Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LIN;LINDE PLC        EO 0,001;IE00BZ12WP82;DAX;1;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SAP;SAP SE O.N.;DE0007164600;DAX;2;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX;3;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX;4;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DAI;DAIMLER AG NA O.N.;DE0007100000;DAX;5;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AIR;AIRBUS;NL0000235190;MDAX;6;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BAS;BASF SE NA O.N.;DE000BASF111;DAX;7;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DTE;DT.TELEKOM AG NA;DE0005557508;DAX;8;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX;9;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX;10;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX;11;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX;12;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;DAX;13;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX;14;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX;15;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;DAX;16;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX;17;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX;18;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ZAL;ZALANDO SE;DE000ZAL1111;MDAX;19;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EOAN;E.ON SE NA O.N.;DE000ENAG999;DAX;20;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;RWE;RWE AG   INH O.N.;DE0007037129;DAX;21;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;DAX;22;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MRK;MERCK KGAA O.N.;DE0006599905;DAX;23;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX;24;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX;25;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;MDAX;26;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;DAX;27;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;MDAX;28;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;MDAX;29;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CON;CONTINENTAL AG O.N.;DE0005439004;DAX;30;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;DAX;31;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;MDAX;32;;;
05.07.2021;30.06.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;DAX;33;;;
