Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank Turnover 12 Month;Comment
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;FYB;FORMYCON AG;DE000A1EWVY8;Scale30;1;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;CLIQ;CLIQ DIGITAL AG  O.N.;DE000A0HHJR3;Scale30;2;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;M0Y;MYNARIC AG  INH O.N.;DE000A0JCY11;Scale30;3;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;EXL;EXASOL AG  NA O.N.;DE000A0LR9G9;Scale30;4;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;2GB;2G ENERGY AG;DE000A0HL8N9;Scale30;5;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;M8G;MEDIA AND GAMES INV. EO 1;MT0000580101;Scale30;6;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;MUX;MUTARES KGAA  NA O.N.;DE000A2NB650;Scale30;7;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;IBU;IBU-TEC ADV.MATER. INH.ON;DE000A0XYHT5;Scale30;8;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;D6H;DATAGROUP SE  INH. O.N.;DE000A0JC8S7;Scale30;9;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;MUM;MENSCH UND MASCH.O.N.;DE0006580806;Scale30;10;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;FSNT;FASHIONETTE AG  O.N.;DE000A2QEFA1;Scale30;11;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;N4G;THE NAGA GROUP AG NA O.N.;DE000A161NR7;Scale30;12;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;V3S;VECTRON SYSTEMS      O.N.;DE000A0KEXC7;Scale30;13;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;H5E;HELMA EIGENHEIMBAU AG;DE000A0EQ578;Scale30;14;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;M7U;NYNOMIC AG  INH O.N.;DE000A0MSN11;Scale30;15;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;VVV3;OEKOWORLD AG VZNA O.N.;DE0005408686;Scale30;16;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;HXCK;ERNST RUSS AG NA O.N.;DE000A161077;Scale30;17;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;CYR;CYAN AG O.N.;DE000A2E4SV8;Scale30;18;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;APPH;APONTIS PHARM. AG INH ON;DE000A3CMGM5;Scale30;19;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;CC1;CONSUS R.ESTATE AG  NA ON;DE000A2DA414;Scale30;20;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;JDC;JDC GROUP AG O.N.;DE000A0B9N37;Scale30;21;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;DR0;DT.ROHSTOFF AG NA O.N.;DE000A0XYG76;Scale30;22;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;PBY;PUBLITY AG NA O.N.;DE0006972508;Scale30;23;
05.10.2021;30.09.2021;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;MF6;MAGFORCE AG;DE000A0HGQF5;Scale30;24;
