Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;DRI;1+1 DRILLISCH AG O.N.;DE0005545503;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;29.14;221.39;1800000;176764649;0.2642;1;1309.5;0.1094;0.641039143760228;39.014502505828;0.0207642985236518;2;-0.0363756613756614;0.172164119066774;-0.407428088223868;-0.344042867997927;0.4037796361706;0.448844545247082;1.43997316450843;-0.90193641000723;-0.0294722955855338;1.11374758620703;-0.00766817387441064;0.361540494173226
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;TGT;11 88 0 SOLUTIONS AG;DE0005118806;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;1.865;47;12730000;19111091;0.7122;1;25.25;0.0021;0.186828777030436;11.3706500774017;0.00605168738419471;4;0.00268817102423102;0.00268817102423102;0.635964910618482;0.864999998105069;0.0633197455408168;0.321469577538798;0.15995857324731;1.97991741392473;0.0251024159592105;0.112307706260894;0.0416484421047226;0.0509021118664035
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;UUU;3U HOLDING AG;DE0005167902;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;1.42;30.5;9120000;35314016;0.5632;1;24.46;0.002;0.273002155938111;16.6152775546071;0.008842983020113;4;0.01067615658363;0.183333333333333;0.342602746927027;0.543139808463712;0.426394473991624;0.346283955885735;1.45190262030574;0.992555430547393;-0.666912466840312;0.32644987794403;-0.164315929663513;0.137356831306993
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;VSC;4SC AG;DE000A14KL72;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;2.33;4.41;10530077;30648513;0.3289;1;25.5;0.0021;0.138366069072344;8.42114463849918;0.00448190159950203;4;0;-0.120754716981132;-0.446555819477435;-0.163375231718046;0.463094546321061;0.527290368989228;-0.876705108377239;-0.841811217640825;-0.108067275570287;0.957598648510793;-0.0245158489216479;0.264606073674982
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;n/a;General Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;3.05;17.76;4650000;53394083;0.8546;1;130.96;0.0109;0.626343164093246;38.1200854626193;0.0202882718849153;3;0.00660066006600668;0.0200668896321072;0.194153329311735;0.245868630974842;0.207444997499361;0.151618801649208;0.331230858586459;1.28976493865403;0.109974300778994;0.178583312289982;0.0556942863100998;0.171614483330336
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AAA;A.A.A.AG ALLG.ANL.VERW;DE0007228009;n/a;General Standard;FRANKFURT;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;2.24;43.51;15700;19741379;0.0342;1;1.51;0.0001;0.00926744278548363;0.564029003994969;0.000300187516506202;5;0;0;-0.00884955752212391;-0.104;0;0.299587708788745;;-0.0235172552712908;0;0.211519533865028;;0.102870917261547
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;LUM;A.I.S. AG;DE0006492903;n/a;General Standard;FRANKFURT;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;0.009;13.75;8000000;8000000;0.6743;1;0.02;0;0.0740456360116255;4.50651677021728;0.00239845835544504;5;-0.0526309840514348;16.9998633373031;-0.549999902383026;-0.142857275669304;16.331535817523;7.63401915291584;3.50901439848116;-0.0716682457762422;64.088033189477;-4.13412240697237;0.412261060376744;-0.0789034893390665
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;14;32.88;3000000;3000000;0.3159;1;13.36;0.0011;0.0130084994157307;0.791714730671607;0.000421366413958042;4;0.0144927536231885;0.0144927536231885;-0.226519337016575;0.320754716981132;0.216451705617375;0.400668990248529;0.230637018248333;-0.559766859173536;0.163707460343351;0.184884499722037;0.0794565783183355;0.0672327528817
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;SPR;A.SPRINGER SE VNA;DE0005501357;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;62;245.42;1666000;107895311;0.4853;1;3251.66;0.2716;0.718735644747564;43.7432158175978;0.0232810143224419;1;-0.000805801772764014;-0.000805801772764014;-0.0177767803137825;0.308835315013226;0.0287084045071696;0.330434089950298;-0.0574620488024015;-0.0482846741315829;0.0497704336431541;0.833236947835286;0.182131375648309;0.367409005181565
7/17/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AAQ;AAP IMPLANTATE AG;DE0005066609;n/a;Prime Standard;XETRA;532.22;;;;3090.3320346;1.9534764;1197022.06;425;-0.00712633385568229;0.0223400372654103;-0.0724157763563796;0.120817100136885;0.105056372284153;0.145702204615527;0.726990301295205;-0.483760333872285;0.936;11.2;3800000;28706910;0.678;1.018879;18.96;0.0016;0.272204357941504;16.5667224979608;0.00881714104786471;4;0;-0.0105708245383754;-0.480288421952341;-0.156043586386339;0.617822148905256;0.63499335166627;-0.0559506143146695;-0.752046120340099;-0.299362642236291;0.497210732912876;-0.0509045414549654;0.114087336117469
