Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
5/26/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;500.08;n/a;n/a;n/a;3,081.2898726;2.0346183;866,782;418;1.1141%;10.8358%;-4.2799%;-13.1504%;32.0193%;28.4320%;1.1716;-0.1447
5/26/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,091.59;n/a;n/a;n/a;3,081.2898726;4.3776694;869,016;418;1.1181%;12.1558%;-2.6444%;-11.8897%;32.1912%;28.4777%;1.3068;-0.0873
5/26/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,159.47;n/a;n/a;n/a;1,875.2753781;5.0472638;209,914;186;1.9636%;13.0456%;-12.2984%;-21.2786%;31.0923%;29.5717%;1.4517;-0.4092
5/26/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;7,594.09;n/a;n/a;n/a;1,875.2753781;7.3847621;210,061;186;1.9679%;13.6416%;-11.0357%;-20.8077%;31.2008%;29.5848%;1.5126;-0.3665
5/26/2020;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,010.94;n/a;n/a;n/a;4,123.6465292;0.2854256;494,470;30;0.9890%;12.6873%;-4.8814%;-14.1058%;35.3306%;29.3422%;1.2426;-0.1606
5/26/2020;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,186.26;n/a;n/a;n/a;4,123.6465292;0.6222109;493,161;30;0.9955%;12.0872%;-5.7594%;-14.7889%;35.1209%;29.3083%;1.1911;-0.1907
5/26/2020;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,514.31;n/a;n/a;n/a;4,123.6465292;0.9892818;494,954;30;0.9862%;12.9106%;-4.5896%;-13.8508%;35.4201%;29.3569%;1.2612;-0.1507
5/26/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,264.48;n/a;n/a;n/a;4,833.9555272;0.5082703;487,591;23;0.9365%;11.6817%;-7.0720%;-15.7503%;36.1148%;29.7970%;1.1195;-0.2314
5/26/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,560.58;n/a;n/a;n/a;4,833.9555272;0.7894582;489,586;23;0.9266%;12.5968%;-5.8150%;-14.7122%;36.3765%;29.8432%;1.1983;-0.1891
5/26/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,499.06;n/a;n/a;n/a;881.0415963;1.5114031;122,432;100;-0.4516%;6.2809%;-3.3469%;-16.3340%;26.7596%;24.8955%;0.8146;-0.1279
5/26/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,945.68;n/a;n/a;n/a;881.0415963;1.9516165;122,480;100;-0.4411%;6.6529%;-2.0273%;-15.9018%;26.7623%;24.8751%;0.8625;-0.0752
5/26/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,246.56;n/a;n/a;n/a;3,148.4833296;0.3002211;1,211,154;100;1.1884%;11.1422%;-5.2910%;-14.0564%;32.4841%;28.2384%;1.1874;-0.1814
5/26/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,797.23;n/a;n/a;n/a;3,148.4833296;0.4272215;1,214,616;100;1.1931%;12.2841%;-3.7576%;-12.9253%;32.6115%;28.2673%;1.3035;-0.1271
5/26/2020;DAXK;DAX KURSINDEX;DE0008467440;5,049.42;n/a;n/a;n/a;5,253.2815277;0.9480933;705,231;30;0.9906%;9.8918%;-5.8834%;-14.5565%;35.1307%;29.6654%;0.9751;-0.1925
5/26/2020;DAXN;DAX NET RETURN;DE000A1A4D00;1,038.20;n/a;n/a;n/a;5,253.2815277;0.1926276;707,065;30;0.9942%;10.9200%;-4.6245%;-13.5331%;35.2454%;29.6905%;1.0726;-0.1501
5/26/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;11,504.65;n/a;n/a;n/a;5,253.2815277;2.1255547;707,604;30;0.9952%;11.3056%;-4.2160%;-13.1660%;35.3045%;29.7048%;1.1085;-0.1364
5/26/2020;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,612.32;n/a;n/a;n/a;3,810.7457276;2.9512778;56,353;30;-0.3502%;8.1909%;5.8139%;-5.7728%;28.2639%;25.6746%;1.0044;0.2313
5/26/2020;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,308.46;n/a;n/a;n/a;3,810.7457276;4.0267297;56,353;30;-0.3486%;8.4522%;6.4696%;-5.5420%;28.0624%;25.6550%;1.0437;0.2570
5/26/2020;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,615.24;n/a;n/a;n/a;3,352.8287013;2.8598173;68,016;81;-0.4057%;7.7625%;6.1011%;-5.7322%;27.3396%;25.2656%;0.9843;0.2464
5/26/2020;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,284.27;n/a;n/a;n/a;3,352.8287013;3.8832845;68,018;81;-0.4041%;8.0542%;6.8288%;-5.4714%;27.1488%;25.2489%;1.0283;0.2753
5/26/2020;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;100.78;n/a;n/a;n/a;11,534.1714355;0.2894474;162,860;23;2.6482%;12.8429%;-9.9535%;-18.3108%;46.1042%;35.1973%;0.9639;-0.2774
5/26/2020;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;137.38;n/a;n/a;n/a;11,534.1714355;0.3909971;162,868;23;2.6526%;13.8760%;-8.8992%;-17.5588%;46.4980%;35.2624%;1.0324;-0.2472
5/26/2020;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;15.67;n/a;n/a;n/a;584.8629700;0.2592693;35,256;6;6.3815%;18.3535%;-21.8843%;-30.5408%;61.1609%;48.2688%;1.0375;-0.4485
5/26/2020;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;19.59;n/a;n/a;n/a;584.8629700;0.3241988;35,256;6;6.3518%;18.2971%;-21.7652%;-30.5565%;61.0922%;48.2954%;1.0354;-0.4458
5/26/2020;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;143.78;n/a;n/a;n/a;1,604.6066492;0.6220839;2,620;8;3.1346%;11.5871%;-15.3439%;-19.5456%;38.7054%;33.8886%;1.0362;-0.4466
5/26/2020;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;200.34;n/a;n/a;n/a;1,604.6066492;0.8505918;2,670;8;3.1298%;11.5852%;-13.5123%;-18.0144%;38.7124%;33.6709%;1.0358;-0.3953
5/26/2020;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;225.52;n/a;n/a;n/a;3,552.1820174;0.4691664;154,276;17;0.3024%;6.8815%;-4.6629%;-15.0936%;37.0557%;30.8294%;0.6442;-0.1458
5/26/2020;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;158.23;n/a;n/a;n/a;3,552.1820174;0.3302650;153,886;17;0.3043%;6.7967%;-5.8267%;-15.3714%;37.0908%;30.8741%;0.6357;-0.1832
5/26/2020;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;73.87;n/a;n/a;n/a;2,177.4203717;0.1301415;10,557;11;3.1560%;15.3678%;-32.3101%;-30.6645%;50.3501%;41.8244%;1.0556;-0.7659
5/26/2020;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;96.77;n/a;n/a;n/a;2,177.4203717;0.1649581;10,557;11;3.1993%;19.2336%;-30.0441%;-28.3398%;54.4614%;42.2997%;1.2208;-0.7039
5/26/2020;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;237.58;n/a;n/a;n/a;653.5043590;0.5964212;100,131;35;1.1366%;6.1288%;-10.0076%;-17.5470%;32.0022%;26.9363%;0.6647;-0.3645
5/26/2020;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;292.98;n/a;n/a;n/a;653.5043590;0.7342708;100,131;35;1.1357%;6.3062%;-9.8273%;-17.4076%;31.9159%;26.9280%;0.6857;-0.3580
5/26/2020;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;144.13;n/a;n/a;n/a;1,291.6409237;0.4399113;106,917;79;-0.6959%;9.4464%;-0.5863%;-2.9231%;22.8834%;24.0309%;1.4298;-0.0181
5/26/2020;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;210.11;n/a;n/a;n/a;1,291.6409237;0.6376867;106,944;79;-0.7042%;10.0340%;1.1652%;-2.3743%;22.8040%;23.9800%;1.5237;0.0546
5/26/2020;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;53.82;n/a;n/a;n/a;487.3798632;0.1067211;2,974;5;1.0135%;6.7010%;-0.1114%;-15.2174%;22.6757%;30.6094%;1.0252;0.0012
5/26/2020;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;72.38;n/a;n/a;n/a;487.3798632;0.1432332;2,974;5;1.0047%;6.6765%;1.3725%;-15.0469%;22.6638%;30.6074%;1.0220;0.0495
5/26/2020;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;140.23;n/a;n/a;n/a;3,029.0271052;0.5228814;193,019;108;3.2698%;19.0812%;-22.3791%;-29.0442%;42.8658%;34.8641%;1.5388;-0.6351
5/26/2020;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;188.64;n/a;n/a;n/a;3,029.0271052;0.6950517;195,063;108;3.2569%;19.2490%;-21.2129%;-28.1919%;42.8482%;34.8348%;1.5530;-0.6023
5/26/2020;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;174.66;n/a;n/a;n/a;5,628.1066713;0.2920945;101,391;7;3.6189%;6.0667%;-11.6451%;-22.3354%;42.4024%;35.6591%;0.4966;-0.3211
5/26/2020;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;314.86;n/a;n/a;n/a;5,628.1066713;0.5004015;101,391;7;3.6099%;11.6129%;-6.9892%;-18.2755%;40.8969%;35.5863%;0.9828;-0.1914
5/26/2020;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;191.84;n/a;n/a;n/a;3,274.3623931;1.1256428;25,017;25;1.9016%;15.2331%;4.2495%;-11.3043%;29.1804%;24.1557%;1.8055;0.1814
5/26/2020;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;278.82;n/a;n/a;n/a;3,274.3623931;1.6359510;25,017;25;1.8967%;15.2434%;5.9588%;-11.2999%;29.1806%;24.1676%;1.8067;0.2517
5/26/2020;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;284.20;n/a;n/a;n/a;3,272.6652152;0.6161945;174,725;41;-1.0308%;9.8018%;17.5400%;1.0992%;31.3403%;24.9704%;1.0831;0.7056
5/26/2020;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;345.17;n/a;n/a;n/a;3,272.6652152;0.7358155;175,398;41;-1.0350%;11.1372%;19.6015%;2.8271%;31.2340%;24.9599%;1.2343;0.7882
5/26/2020;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;115.81;n/a;n/a;n/a;2,109.0477152;0.6855898;38,774;35;-0.3956%;20.1473%;41.6116%;12.1321%;27.7113%;26.7926%;2.5131;1.5525
5/26/2020;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;155.50;n/a;n/a;n/a;2,109.0477152;0.9169167;38,929;35;-0.3971%;20.1514%;42.9622%;12.5751%;27.6887%;26.8227%;2.5157;1.6009
5/26/2020;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;391.45;n/a;n/a;n/a;1,706.3310024;0.4125610;157,148;56;-0.4071%;3.1299%;0.0562%;-3.0296%;27.9285%;29.5651%;0.3912;0.0069
5/26/2020;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;471.58;n/a;n/a;n/a;1,706.3310024;0.4917494;157,158;56;-0.4076%;4.2258%;1.2539%;-1.9910%;26.8703%;29.4855%;0.5473;0.0474
5/26/2020;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;149.07;n/a;n/a;n/a;4,442.3130952;1.8831168;28,895;29;2.4677%;22.6712%;15.4686%;-3.6455%;42.7621%;36.9320%;1.8322;0.4212
5/26/2020;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;180.91;n/a;n/a;n/a;4,442.3130952;2.2663386;29,077;29;2.4579%;22.6675%;16.5057%;-2.8358%;42.6912%;36.9188%;1.8350;0.4493
5/26/2020;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;116.11;n/a;n/a;n/a;1,180.7658938;0.3855434;69,525;10;0.2331%;9.7241%;-7.3196%;-4.2944%;28.1084%;26.0375%;1.1981;-0.2743
5/26/2020;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;229.15;n/a;n/a;n/a;1,180.7658938;0.7558473;69,525;10;0.2494%;10.4604%;-6.7321%;-3.6578%;27.7540%;26.0185%;1.3050;-0.2520
5/26/2020;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;161.77;n/a;n/a;n/a;2,612.4086507;0.5948213;48,118;11;-2.3187%;5.8981%;14.5680%;-11.8275%;58.1013%;34.9947%;0.3524;0.4189
5/26/2020;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;241.58;n/a;n/a;n/a;2,612.4086507;0.8882004;48,118;11;-2.3209%;5.9004%;15.1642%;-11.8192%;58.1104%;34.9947%;0.3525;0.4359
5/26/2020;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;40.12;n/a;n/a;n/a;3,772.0411412;0.1897968;84,579;9;0.7028%;8.8148%;18.3481%;2.0086%;17.6235%;17.7971%;1.7329;1.0352
5/26/2020;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;68.69;n/a;n/a;n/a;3,772.0411412;0.3228229;84,641;9;0.7185%;9.4313%;19.2535%;2.6910%;17.5809%;17.8025%;1.8581;1.0855
5/26/2020;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;731.47;n/a;n/a;n/a;5,475.6938224;10.8556708;19,594;19;3.0689%;29.4546%;19.8444%;-3.5051%;54.0301%;47.6485%;1.8833;0.4179
5/26/2020;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,131.92;n/a;n/a;n/a;5,475.6938224;16.6405875;19,775;19;3.0686%;29.4851%;21.0377%;-2.5878%;54.0249%;47.6177%;1.8854;0.4432
5/26/2020;CXKE;DAXSEC.BASIC RESOUR.PR;DE0009660175;634.00;n/a;n/a;n/a;1,651.6327631;3.7799858;1,537;4;3.4393%;13.9714%;-6.1742%;-16.3765%;44.4410%;39.0585%;1.0876;-0.1536
5/26/2020;CXPE;DAXSEC.BASIC RESOUR.TR;DE0009660167;1,511.20;n/a;n/a;n/a;1,651.6327631;8.8263508;1,569;4;3.4403%;13.9711%;-4.1561%;-14.6369%;44.4422%;38.8438%;1.0875;-0.1027
5/26/2020;CXKO;DAXSEC.CONSTRUCT.PR;DE0009660316;355.22;n/a;n/a;n/a;7,293.5849819;0.7326290;6,117;3;2.9593%;13.9256%;-34.0267%;-31.8366%;51.6865%;42.1730%;0.9320;-0.8001
5/26/2020;CXPO;DAXSEC.CONSTRUCT.TR;DE0009660308;669.17;n/a;n/a;n/a;7,293.5849819;1.3550839;6,117;3;2.9746%;16.0343%;-32.8068%;-30.5768%;54.0724%;42.4470%;1.0255;-0.7663
5/26/2020;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,157.08;n/a;n/a;n/a;1,564.7122907;4.2242402;75,808;33;-1.2326%;9.5097%;0.2895%;-2.1530%;24.7794%;26.2476%;1.3293;0.0166
5/26/2020;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,426.96;n/a;n/a;n/a;1,564.7122907;8.7993596;75,824;33;-1.2451%;10.2442%;2.0645%;-1.4753%;24.7112%;26.2094%;1.4355;0.0841
5/26/2020;CXKF;DAXSEC.FOOD + BEV.PR;DE0009660191;167.81;n/a;n/a;n/a;15,083.0000000;0.4723886;762;1;0.9566%;7.8748%;0.8049%;-16.5166%;28.8696%;37.5036%;0.9455;0.0253
5/26/2020;CXPF;DAXSEC.FOOD + BEV.TR;DE0009660183;381.26;n/a;n/a;n/a;15,083.0000000;1.0732142;762;1;0.9586%;7.8743%;2.3215%;-16.5148%;28.8766%;37.4807%;0.9452;0.0657
5/26/2020;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,648.46;n/a;n/a;n/a;3,417.3352741;8.4621936;119,286;32;-1.2362%;7.6185%;13.9608%;-3.1783%;32.7488%;26.4379%;0.8065;0.5316
5/26/2020;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,592.95;n/a;n/a;n/a;3,417.3352741;14.3784637;119,386;32;-1.2360%;9.5814%;16.3497%;-1.1808%;32.7608%;26.4467%;1.0130;0.6214
5/26/2020;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;371.81;n/a;n/a;n/a;2,720.1195773;2.3759861;28,262;9;0.8435%;11.9640%;-7.4155%;-21.6335%;38.5365%;35.0575%;1.0745;-0.2064
5/26/2020;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;833.72;n/a;n/a;n/a;2,720.1195773;5.3274144;28,262;9;0.8431%;11.9643%;-7.0712%;-21.6289%;38.5381%;35.0584%;1.0745;-0.1967
5/26/2020;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;466.59;n/a;n/a;n/a;6,191.2377759;1.4233889;63,766;18;3.0683%;15.4497%;-20.1769%;-27.6526%;58.5758%;45.0124%;0.9122;-0.4432
5/26/2020;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,039.40;n/a;n/a;n/a;6,191.2377759;3.1303144;63,770;18;3.0721%;16.9363%;-19.0927%;-26.7171%;58.9970%;45.0771%;0.9926;-0.4186
5/26/2020;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;29.39;n/a;n/a;n/a;4,350.3943594;0.1700285;16,509;5;7.9324%;30.5642%;-9.9295%;-11.3156%;77.8183%;51.6275%;1.3568;-0.1887
5/26/2020;CXPB;DAXSECTOR BANKS TR;DE0009660100;60.93;n/a;n/a;n/a;4,350.3943594;0.3524760;16,509;5;7.9554%;30.5829%;-9.4112%;-11.3100%;77.8389%;51.6592%;1.3573;-0.1786
5/26/2020;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;932.68;n/a;n/a;n/a;3,757.4999931;2.0836567;141,161;14;0.2084%;6.7482%;-5.4739%;-15.4354%;37.4231%;30.9114%;0.6255;-0.1716
5/26/2020;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,465.90;n/a;n/a;n/a;3,757.4999931;5.4909364;141,538;14;0.2081%;6.8118%;-4.4288%;-15.1577%;37.3827%;30.8741%;0.6321;-0.1381
5/26/2020;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;972.90;n/a;n/a;n/a;642.3379701;3.4204620;67,686;16;1.7529%;7.3782%;-10.5552%;-18.4992%;35.0001%;29.3567%;0.7310;-0.3531
5/26/2020;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,767.48;n/a;n/a;n/a;642.3379701;6.2086431;67,686;16;1.7506%;7.4698%;-10.4484%;-18.4286%;34.9496%;29.3523%;0.7411;-0.3495
5/26/2020;CXKN;DAXSECTOR INDUS.PR;DE0009660290;2,592.43;n/a;n/a;n/a;3,120.3812126;13.1158123;129,570;66;3.5779%;21.6498%;-21.8997%;-30.3136%;47.3741%;38.1119%;1.5795;-0.5684
5/26/2020;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;5,308.44;n/a;n/a;n/a;3,120.3812126;26.4472334;131,402;66;3.5757%;21.8113%;-20.4916%;-29.2344%;47.3183%;38.0423%;1.5931;-0.5326
5/26/2020;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;448.73;n/a;n/a;n/a;5,582.3378322;0.8708785;86,870;6;3.5371%;5.5438%;-13.3676%;-23.0348%;43.3746%;36.2843%;0.4439;-0.3629
5/26/2020;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,023.34;n/a;n/a;n/a;5,582.3378322;1.8819879;86,870;6;3.5256%;11.3791%;-8.5675%;-18.7793%;41.9806%;36.2172%;0.9382;-0.2315
5/26/2020;CXKD;DAXSECTOR MEDIA PR;DE0009660159;201.76;n/a;n/a;n/a;3,526.9324249;2.0213089;11,335;11;1.7602%;17.6786%;11.6176%;-8.2492%;24.9690%;26.6298%;2.4480;0.4401
5/26/2020;CXPD;DAXSECTOR MEDIA TR;DE0009660142;379.96;n/a;n/a;n/a;3,526.9324249;3.8067600;11,335;11;1.7596%;17.6747%;14.2016%;-8.2532%;24.9632%;26.6252%;2.4480;0.5368
5/26/2020;CXKR;DAXSECTOR RETAIL PR;DE0009660357;296.66;n/a;n/a;n/a;2,157.3321803;2.8304818;22,989;28;-0.6830%;21.2986%;58.5908%;20.2806%;30.7830%;28.2161%;2.3914;2.0735
5/26/2020;CXPR;DAXSECTOR RETAIL TR;DE0009660340;608.73;n/a;n/a;n/a;2,157.3321803;5.7887244;23,066;28;-0.6820%;21.2972%;59.5790%;20.6816%;30.7758%;28.2443%;2.3918;2.1063
5/26/2020;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;28,176.41;n/a;n/a;n/a;2,403.6166465;27.4709584;123,435;34;-0.4530%;1.8388%;-2.9908%;-5.0913%;29.5225%;30.2811%;0.2192;-0.0935
5/26/2020;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;36,788.52;n/a;n/a;n/a;2,403.6166465;35.4569898;123,438;34;-0.4534%;3.0143%;-1.7642%;-3.9926%;28.3940%;30.1941%;0.3707;-0.0533
5/26/2020;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;80.65;n/a;n/a;n/a;1,182.1008109;0.4264094;43,875;8;0.1117%;9.2967%;-7.7653%;-5.2848%;28.8442%;26.2327%;1.1164;-0.2892
5/26/2020;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;224.44;n/a;n/a;n/a;1,182.1008109;1.1827909;43,875;8;0.1204%;9.6595%;-7.4894%;-4.9788%;28.6663%;26.2201%;1.1670;-0.2788
5/26/2020;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;291.93;n/a;n/a;n/a;3,306.6917665;2.0493841;37,896;6;0.7385%;15.0010%;15.0962%;5.0032%;25.5492%;26.4543%;2.0308;0.5740
5/26/2020;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;909.89;n/a;n/a;n/a;3,306.6917665;6.3573047;37,899;6;0.7574%;15.5431%;15.6576%;5.5043%;25.3371%;26.4489%;2.1216;0.5953
5/26/2020;4N5X;DAXSUB. ALL ELEC.PR;DE000A0SM5M3;91.46;n/a;n/a;n/a;5,600.4261734;0.8429807;10,961;2;-1.1243%;1.9053%;53.1737%;0.0547%;31.7720%;43.9452%;0.2109;1.2086
5/26/2020;4N8S;DAXSUB. ALL ELEC.TR;DE000A0SM8K1;127.43;n/a;n/a;n/a;5,600.4261734;1.1640145;10,961;2;-1.1327%;2.8242%;54.5918%;0.9586%;31.7442%;43.9350%;0.3109;1.2410
5/26/2020;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;176.07;n/a;n/a;n/a;5,148.6950259;0.2559906;63,233;7;-1.4883%;2.8206%;14.5692%;-12.2196%;42.6057%;32.7114%;0.2314;0.4482
5/26/2020;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;231.77;n/a;n/a;n/a;5,148.6950259;0.3252671;63,233;7;-1.4835%;6.5217%;18.7772%;-9.0634%;42.1105%;32.6804%;0.5374;0.5768
5/26/2020;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;390.89;n/a;n/a;n/a;2,120.8423020;0.2675038;131,858;23;-0.6027%;4.9905%;3.0393%;-3.7667%;28.0304%;30.3096%;0.6188;0.1048
5/26/2020;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;474.59;n/a;n/a;n/a;2,120.8423020;0.3208771;131,858;23;-0.6032%;6.2674%;4.3582%;-2.5943%;26.7137%;30.2186%;0.8142;0.1486
5/26/2020;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;301.51;n/a;n/a;n/a;2,920.9555267;1.5014694;5,860;17;1.9993%;23.7929%;22.9399%;-14.0213%;38.5856%;39.0177%;2.1308;0.5894
5/26/2020;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;362.62;n/a;n/a;n/a;2,920.9555267;1.8032528;5,860;17;1.9971%;23.9642%;23.5040%;-13.9017%;38.5561%;39.0240%;2.1478;0.6037
5/26/2020;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;431.26;n/a;n/a;n/a;2,635.4568557;1.7445894;7,818;5;1.3537%;18.6671%;32.6015%;6.2793%;22.3916%;26.3893%;2.8821;1.2361
5/26/2020;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;463.63;n/a;n/a;n/a;2,635.4568557;1.8755680;7,818;5;1.3532%;18.6635%;35.3704%;6.2762%;22.3842%;26.4201%;2.8825;1.3391
5/26/2020;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;154.63;n/a;n/a;n/a;2,051.2255847;0.4822855;16,542;15;5.9472%;22.5472%;-25.5692%;-24.7909%;58.3703%;44.7423%;1.3350;-0.5659
5/26/2020;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;193.28;n/a;n/a;n/a;2,051.2255847;0.6005922;16,550;15;5.9417%;22.9360%;-24.8610%;-24.5088%;58.2124%;44.7366%;1.3616;-0.5502
5/26/2020;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;98.03;n/a;n/a;n/a;33,696.4651950;0.2784433;146,318;8;2.2424%;11.7024%;-7.4141%;-17.3928%;45.0270%;34.6396%;0.8995;-0.2089
5/26/2020;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;135.31;n/a;n/a;n/a;33,696.4651950;0.3805401;146,318;8;2.2519%;12.8147%;-6.3080%;-16.5680%;45.4558%;34.7107%;0.9755;-0.1767
5/26/2020;4N5J;DAXSUB.ALL BEVERAG.PR;DE000A0SM585;40.83;n/a;n/a;n/a;20,712.5555556;0.1867607;150;2;1.8458%;5.5584%;-19.1165%;-15.7797%;20.0552%;22.9277%;0.9626;-0.8240
5/26/2020;4N5I;DAXSUB.ALL BEVERAG.TR;DE000A0SM577;91.03;n/a;n/a;n/a;20,712.5555556;0.4163526;150;2;1.8574%;5.5665%;-17.5677%;-15.7831%;20.1274%;22.8918%;0.9605;-0.7579
5/26/2020;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;672.84;n/a;n/a;n/a;2,482.8420256;0.6528686;31,738;18;0.1086%;17.8870%;44.5600%;37.5417%;22.6667%;27.3729%;2.7283;1.6268
5/26/2020;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;739.84;n/a;n/a;n/a;2,482.8420256;0.7139760;31,738;18;0.1015%;17.8671%;45.3146%;38.2956%;22.7287%;27.3594%;2.7179;1.6551
