Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
5/25/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;494.57;n/a;n/a;n/a;3,081.2898726;2.0346183;866,782;418;2.6569%;9.6146%;-5.3346%;-14.1073%;32.7707%;28.4665%;1.0411;-0.1818
5/25/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,079.52;n/a;n/a;n/a;3,081.2898726;4.3776694;869,016;418;2.6814%;10.9157%;-3.7209%;-12.8639%;32.9605%;28.5124%;1.1747;-0.1250
5/25/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,060.11;n/a;n/a;n/a;1,875.2753781;5.0472638;209,914;186;2.2612%;10.8686%;-13.9873%;-22.7946%;31.4966%;29.5632%;1.2240;-0.4672
5/25/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;7,447.53;n/a;n/a;n/a;1,875.2753781;7.3847621;210,061;186;2.3101%;11.4484%;-12.7526%;-22.3361%;31.6216%;29.5764%;1.2840;-0.4253
5/25/2020;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,001.04;n/a;n/a;n/a;4,123.6465292;0.2854256;494,470;30;2.9538%;11.5837%;-5.8128%;-14.9470%;36.2155%;29.3836%;1.1343;-0.1924
5/25/2020;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,164.71;n/a;n/a;n/a;4,123.6465292;0.6222109;493,161;30;2.9393%;10.9823%;-6.6883%;-15.6289%;35.9950%;29.3493%;1.0822;-0.2224
5/25/2020;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,479.99;n/a;n/a;n/a;4,123.6465292;0.9892818;494,954;30;2.9586%;11.8080%;-5.5213%;-14.6921%;36.3094%;29.3985%;1.1532;-0.1824
5/25/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,243.47;n/a;n/a;n/a;4,833.9555272;0.5082703;487,591;23;3.1182%;10.6455%;-7.9341%;-16.5320%;37.0223%;29.8410%;1.0200;-0.2604
5/25/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,527.89;n/a;n/a;n/a;4,833.9555272;0.7894582;489,586;23;3.1381%;11.5630%;-6.6797%;-15.4952%;37.2979%;29.8878%;1.0994;-0.2181
5/25/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,505.86;n/a;n/a;n/a;881.0415963;1.5114031;122,432;100;-1.2311%;6.7630%;-2.9085%;-15.9545%;27.3156%;24.9413%;0.8799;-0.1104
