Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
5/22/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,175.63;n/a;n/a;n/a;4,833.9555272;0.5082703;487,591;23;-0.0822%;6.6956%;-12.4587%;-19.0560%;35.5339%;29.7080%;0.6535;-0.4128
5/22/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,420.55;n/a;n/a;n/a;4,833.9555272;0.7894582;489,586;23;-0.0853%;7.5597%;-10.9584%;-18.0663%;35.8454%;29.7278%;0.7310;-0.3623
5/22/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,524.63;n/a;n/a;n/a;881.0415963;1.5114031;122,432;100;0.0518%;10.8088%;-2.2924%;-14.9069%;26.4536%;24.9221%;1.4143;-0.0858
5/22/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,978.26;n/a;n/a;n/a;881.0415963;1.9516165;122,480;100;0.0536%;11.1557%;-0.8927%;-14.4936%;26.4430%;24.9001%;1.4601;-0.0299
5/22/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,200.28;n/a;n/a;n/a;3,148.4833296;0.3002211;1,211,154;100;0.2481%;6.3616%;-10.3626%;-17.2472%;32.2582%;28.1683%;0.6841;-0.3613
5/22/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,730.14;n/a;n/a;n/a;3,148.4833296;0.4272215;1,214,616;100;0.2468%;7.4314%;-8.6139%;-16.1758%;32.4533%;28.1757%;0.7937;-0.2994
5/22/2020;DAXK;DAX KURSINDEX;DE0008467440;4,861.16;n/a;n/a;n/a;5,253.2815277;0.9480933;705,231;30;0.0700%;4.9927%;-10.8564%;-17.7421%;34.7755%;29.5873%;0.4988;-0.3606
5/22/2020;DAXN;DAX NET RETURN;DE000A1A4D00;999.37;n/a;n/a;n/a;5,253.2815277;0.1926276;707,065;30;0.0711%;5.9620%;-9.4601%;-16.7670%;34.9557%;29.5982%;0.5919;-0.3135
5/22/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;11,073.87;n/a;n/a;n/a;5,253.2815277;2.1255547;707,604;30;0.0718%;6.3259%;-8.9974%;-16.4174%;35.0381%;29.6076%;0.6263;-0.2978
5/22/2020;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;3,730.80;n/a;n/a;n/a;1,469.5629016;4.1915240;16,206;104;0.1818%;4.3957%;0.3918%;-6.0117%;13.8785%;16.0429%;1.1014;0.0334
5/22/2020;D1AP;GENERAL STD.TR;DE000A0C4B83;5,795.05;n/a;n/a;n/a;1,469.5629016;6.4854644;16,213;104;0.1770%;4.7553%;2.7633%;-5.6462%;13.8252%;16.0267%;1.1953;0.1808
5/22/2020;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,130.05;n/a;n/a;n/a;1,936.4436587;11.4168446;5,861;24;0.5049%;8.7548%;9.2345%;-9.2982%;31.5899%;25.8655%;0.9600;0.3612
5/22/2020;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,680.15;n/a;n/a;n/a;1,936.4436587;14.3652768;5,861;24;0.5044%;8.7551%;10.9522%;-9.2981%;31.5890%;25.8913%;0.9600;0.4269
