Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
5/26/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;500.08;n/a;n/a;n/a;3,081.2898726;2.0346183;866,782;418;1.1141%;10.8358%;-4.2799%;-13.1504%;32.0193%;28.4320%;1.1716;-0.1447
5/26/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,091.59;n/a;n/a;n/a;3,081.2898726;4.3776694;869,016;418;1.1181%;12.1558%;-2.6444%;-11.8897%;32.1912%;28.4777%;1.3068;-0.0873
5/26/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,159.47;n/a;n/a;n/a;1,875.2753781;5.0472638;209,914;186;1.9636%;13.0456%;-12.2984%;-21.2786%;31.0923%;29.5717%;1.4517;-0.4092
5/26/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;7,594.09;n/a;n/a;n/a;1,875.2753781;7.3847621;210,061;186;1.9679%;13.6416%;-11.0357%;-20.8077%;31.2008%;29.5848%;1.5126;-0.3665
5/26/2020;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,010.94;n/a;n/a;n/a;4,123.6465292;0.2854256;494,470;30;0.9890%;12.6873%;-4.8814%;-14.1058%;35.3306%;29.3422%;1.2426;-0.1606
5/26/2020;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,186.26;n/a;n/a;n/a;4,123.6465292;0.6222109;493,161;30;0.9955%;12.0872%;-5.7594%;-14.7889%;35.1209%;29.3083%;1.1911;-0.1907
5/26/2020;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,514.31;n/a;n/a;n/a;4,123.6465292;0.9892818;494,954;30;0.9862%;12.9106%;-4.5896%;-13.8508%;35.4201%;29.3569%;1.2612;-0.1507
5/26/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,264.48;n/a;n/a;n/a;4,833.9555272;0.5082703;487,591;23;0.9365%;11.6817%;-7.0720%;-15.7503%;36.1148%;29.7970%;1.1195;-0.2314
5/26/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,560.58;n/a;n/a;n/a;4,833.9555272;0.7894582;489,586;23;0.9266%;12.5968%;-5.8150%;-14.7122%;36.3765%;29.8432%;1.1983;-0.1891
5/26/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,499.06;n/a;n/a;n/a;881.0415963;1.5114031;122,432;100;-0.4516%;6.2809%;-3.3469%;-16.3340%;26.7596%;24.8955%;0.8146;-0.1279
