Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
5/22/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;481.77;n/a;n/a;n/a;3,081.2898726;2.0346183;866,782;418;0.2539%;6.1729%;-9.3599%;-16.3303%;31.6952%;28.3626%;0.6757;-0.3236
5/22/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,051.33;n/a;n/a;n/a;3,081.2898726;4.3776694;869,016;418;0.2517%;7.4090%;-7.5185%;-15.1394%;31.9413%;28.3869%;0.8040;-0.2587
5/22/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;4,948.22;n/a;n/a;n/a;1,875.2753781;5.0472638;209,914;186;0.4335%;7.9702%;-17.3228%;-24.5018%;30.8562%;29.4866%;0.8951;-0.5802
5/22/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;7,279.37;n/a;n/a;n/a;1,875.2753781;7.3847621;210,061;186;0.4306%;8.4828%;-15.9358%;-24.0896%;30.9732%;29.4825%;0.9488;-0.5335
5/22/2020;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;97.32;n/a;n/a;n/a;11,534.1714355;0.2894474;162,860;23;-0.0719%;8.5797%;-15.1230%;-21.1153%;46.6948%;35.2007%;0.6365;-0.4238
5/22/2020;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;132.66;n/a;n/a;n/a;11,534.1714355;0.3909971;162,868;23;-0.0753%;9.5639%;-12.8956%;-20.3913%;47.1250%;35.1810%;0.7028;-0.3610
5/22/2020;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;14.50;n/a;n/a;n/a;584.8629700;0.2592693;35,256;6;1.8258%;7.8869%;-28.9912%;-35.7270%;60.9844%;47.8829%;0.4482;-0.6000
5/22/2020;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;18.12;n/a;n/a;n/a;584.8629700;0.3241988;35,256;6;1.7406%;7.7930%;-28.0095%;-35.7675%;60.8369%;47.8917%;0.4439;-0.5795
5/22/2020;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;139.69;n/a;n/a;n/a;1,604.6066492;0.6220839;2,620;8;0.1937%;8.0272%;-19.7276%;-21.8343%;39.5176%;33.9471%;0.7039;-0.5746
5/22/2020;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;194.65;n/a;n/a;n/a;1,604.6066492;0.8505918;2,670;8;0.1956%;8.0309%;-17.3426%;-20.3429%;39.5257%;33.7676%;0.7040;-0.5073
5/22/2020;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;221.18;n/a;n/a;n/a;3,552.1820174;0.4691664;154,276;17;-0.1715%;3.6215%;-8.2203%;-16.7275%;38.1240%;30.8668%;0.3309;-0.2606
5/22/2020;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;155.18;n/a;n/a;n/a;3,552.1820174;0.3302650;153,886;17;-0.1737%;3.5362%;-9.4949%;-17.0027%;38.1542%;30.9136%;0.3229;-0.3012
5/22/2020;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;69.03;n/a;n/a;n/a;2,177.4203717;0.1301415;10,557;11;0.0870%;6.6759%;-37.8947%;-35.2074%;49.3207%;41.5489%;0.4694;-0.9049
5/22/2020;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;90.33;n/a;n/a;n/a;2,177.4203717;0.1649581;10,557;11;0.0443%;10.1182%;-35.8907%;-33.1087%;53.7115%;42.0206%;0.6522;-0.8473
5/22/2020;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;231.43;n/a;n/a;n/a;653.5043590;0.5964212;100,131;35;-0.1165%;2.2850%;-13.1204%;-19.6814%;32.1877%;26.8891%;0.2486;-0.4806
5/22/2020;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;285.40;n/a;n/a;n/a;653.5043590;0.7342708;100,131;35;-0.1190%;2.4592%;-12.9480%;-19.5444%;32.1127%;26.8812%;0.2679;-0.4744
5/22/2020;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;141.99;n/a;n/a;n/a;1,291.6409237;0.4399113;106,917;79;0.9384%;7.9526%;-1.7506%;-4.3645%;21.9052%;23.9344%;1.2580;-0.0668
5/22/2020;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;206.82;n/a;n/a;n/a;1,291.6409237;0.6376867;106,944;79;0.9370%;8.4474%;0.0097%;-3.9030%;21.7397%;23.8743%;1.3461;0.0065
5/22/2020;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;53.05;n/a;n/a;n/a;487.3798632;0.1067211;2,974;5;0.7789%;-1.8320%;-1.8683%;-16.4304%;29.2165%;30.6175%;-0.2123;-0.0560
5/22/2020;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;71.36;n/a;n/a;n/a;487.3798632;0.1432332;2,974;5;0.7767%;-1.8162%;-0.3073%;-16.2441%;29.1773%;30.6136%;-0.2107;-0.0053
5/22/2020;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;131.30;n/a;n/a;n/a;3,029.0271052;0.5228814;193,019;108;-0.2507%;9.7459%;-28.5792%;-33.5627%;42.1166%;34.6355%;0.8012;-0.8177
5/22/2020;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;176.65;n/a;n/a;n/a;3,029.0271052;0.6950517;195,063;108;-0.2485%;9.9185%;-27.2926%;-32.7560%;42.1231%;34.5906%;0.8152;-0.7817
5/22/2020;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;164.66;n/a;n/a;n/a;5,628.1066713;0.2920945;101,391;7;0.5987%;-1.3599%;-16.9013%;-26.7820%;40.2360%;35.4413%;-0.1137;-0.4709
5/22/2020;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;296.86;n/a;n/a;n/a;5,628.1066713;0.5004015;101,391;7;0.5998%;3.8045%;-12.5133%;-22.9475%;39.2213%;35.3726%;0.3377;-0.3483
5/22/2020;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;184.60;n/a;n/a;n/a;3,274.3623931;1.1256428;25,017;25;0.3043%;9.0694%;-2.1209%;-14.6516%;29.4543%;24.0665%;1.0664;-0.0818
5/22/2020;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;268.31;n/a;n/a;n/a;3,274.3623931;1.6359510;25,017;25;0.3028%;9.0824%;-0.5265%;-14.6434%;29.4584%;24.0813%;1.0678;-0.0158
5/22/2020;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;277.23;n/a;n/a;n/a;3,272.6652152;0.6161945;174,725;41;0.2785%;7.8716%;12.4802%;-1.3802%;29.6661%;24.7779%;0.9195;0.5075
5/22/2020;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;336.56;n/a;n/a;n/a;3,272.6652152;0.7358155;175,398;41;0.2711%;9.1310%;14.3867%;0.2622%;29.5349%;24.7625%;1.0707;0.5845
5/22/2020;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;115.56;n/a;n/a;n/a;2,109.0477152;0.6855898;38,774;35;1.8239%;21.9116%;38.5445%;11.8900%;27.4025%;26.8953%;2.7633;1.4328
5/22/2020;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;155.17;n/a;n/a;n/a;2,109.0477152;0.9169167;38,929;35;1.8309%;21.9123%;39.9567%;12.3362%;27.3783%;26.9199%;2.7658;1.4838
5/22/2020;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;377.86;n/a;n/a;n/a;1,706.3310024;0.4125610;157,148;55;0.0954%;-1.2363%;-5.0818%;-6.3962%;25.1549%;29.3942%;-0.1649;-0.1673
5/22/2020;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;455.20;n/a;n/a;n/a;1,706.3310024;0.4917494;157,158;55;0.0946%;-0.1886%;-3.9399%;-5.3953%;24.0815%;29.3145%;-0.0221;-0.1289
5/22/2020;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;143.58;n/a;n/a;n/a;4,442.3130952;1.8831168;28,895;29;1.2410%;14.4520%;6.9975%;-7.1941%;44.1444%;36.9798%;1.1323;0.1924
5/22/2020;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;174.22;n/a;n/a;n/a;4,442.3130952;2.2663386;29,077;29;1.2377%;14.4302%;7.9363%;-6.4289%;44.0743%;36.9676%;1.1324;0.2177
5/22/2020;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;114.45;n/a;n/a;n/a;1,180.7658938;0.3855434;69,525;10;0.0175%;8.5040%;-9.3896%;-5.6627%;28.0112%;26.0154%;1.0517;-0.3539
5/22/2020;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;225.84;n/a;n/a;n/a;1,180.7658938;0.7558473;69,525;10;0.0177%;9.2122%;-8.8289%;-5.0494%;27.6746%;25.9965%;1.1528;-0.3327
5/22/2020;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;172.31;n/a;n/a;n/a;2,612.4086507;0.5948213;48,118;11;-1.0793%;20.3787%;20.1353%;-6.0827%;56.6767%;34.7204%;1.2427;0.5818
5/22/2020;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;257.33;n/a;n/a;n/a;2,612.4086507;0.8882004;48,118;11;-1.0764%;20.3770%;20.7498%;-6.0702%;56.6795%;34.7201%;1.2425;0.5994
5/22/2020;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;39.20;n/a;n/a;n/a;3,772.0411412;0.1897968;84,579;9;0.0766%;7.4561%;14.6534%;-0.3305%;17.0436%;17.7576%;1.5164;0.8301
5/22/2020;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;67.11;n/a;n/a;n/a;3,772.0411412;0.3228229;84,641;9;0.0746%;8.0676%;15.9668%;0.3289%;17.0284%;17.7423%;1.6416;0.9045
5/22/2020;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;698.50;n/a;n/a;n/a;5,475.6938224;10.8556708;19,594;19;1.5527%;18.6029%;8.8786%;-7.8545%;55.8717%;47.7152%;1.1509;0.1884
5/22/2020;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,080.73;n/a;n/a;n/a;5,475.6938224;16.6405875;19,775;19;1.5523%;18.6142%;9.9431%;-6.9932%;55.8651%;47.6848%;1.1518;0.2107
5/22/2020;CXKE;DAXSEC.BASIC RESOUR.PR;DE0009660175;613.47;n/a;n/a;n/a;1,651.6327631;3.7799858;1,537;4;0.1224%;9.5443%;-11.7639%;-19.0844%;45.6450%;39.1666%;0.7241;-0.2955
5/22/2020;CXPE;DAXSEC.BASIC RESOUR.TR;DE0009660167;1,462.25;n/a;n/a;n/a;1,651.6327631;8.8263508;1,569;4;0.1212%;9.5433%;-9.0720%;-17.4019%;45.6443%;38.9969%;0.7240;-0.2280
5/22/2020;CXKO;DAXSEC.CONSTRUCT.PR;DE0009660316;334.53;n/a;n/a;n/a;7,293.5849819;0.7326290;6,117;3;0.4112%;5.9142%;-38.9956%;-35.8068%;51.2514%;41.9645%;0.4005;-0.9221
5/22/2020;CXPO;DAXSEC.CONSTRUCT.TR;DE0009660308;629.78;n/a;n/a;n/a;7,293.5849819;1.3550839;6,117;3;0.3809%;7.8040%;-37.9093%;-34.6633%;53.7650%;42.2362%;0.5030;-0.8906
5/22/2020;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,147.33;n/a;n/a;n/a;1,564.7122907;4.2242402;75,808;33;1.3390%;8.5757%;-0.0305%;-2.9775%;23.5010%;26.1480%;1.2641;0.0044
5/22/2020;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,403.88;n/a;n/a;n/a;1,564.7122907;8.7993596;75,824;33;1.3385%;9.1849%;1.7352%;-2.4122%;23.3194%;26.0984%;1.3641;0.0718
5/22/2020;CXKF;DAXSEC.FOOD + BEV.PR;DE0009660191;165.36;n/a;n/a;n/a;15,083.0000000;0.4723886;762;1;1.1995%;-3.2982%;-1.5363%;-17.7354%;38.4533%;37.5254%;-0.2929;-0.0369
5/22/2020;CXPF;DAXSEC.FOOD + BEV.TR;DE0009660183;375.69;n/a;n/a;n/a;15,083.0000000;1.0732142;762;1;1.1987%;-3.2973%;-0.0559%;-17.7345%;38.4560%;37.5029%;-0.2928;0.0024
5/22/2020;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,572.45;n/a;n/a;n/a;3,417.3352741;8.4621936;119,286;32;0.1012%;4.8559%;8.3442%;-5.9571%;29.7005%;26.1698%;0.5681;0.3231
5/22/2020;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,458.62;n/a;n/a;n/a;3,417.3352741;14.3784637;119,386;32;0.0902%;6.7041%;10.5342%;-4.0709%;29.7176%;26.1725%;0.7824;0.4064
5/22/2020;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;356.47;n/a;n/a;n/a;2,720.1195773;2.3759861;28,262;9;-0.8869%;5.9693%;-12.8393%;-24.8667%;37.5493%;34.9226%;0.5517;-0.3620
5/22/2020;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;799.32;n/a;n/a;n/a;2,720.1195773;5.3274144;28,262;9;-0.8878%;5.9699%;-12.5174%;-24.8625%;37.5505%;34.9237%;0.5517;-0.3528
5/22/2020;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;447.98;n/a;n/a;n/a;6,191.2377759;1.4233889;63,766;18;0.0692%;10.0553%;-25.9562%;-30.5382%;59.8675%;45.0436%;0.5815;-0.5707
5/22/2020;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;997.99;n/a;n/a;n/a;6,191.2377759;3.1303144;63,770;18;0.0692%;11.4761%;-23.0593%;-29.6368%;60.3395%;44.9741%;0.6582;-0.5075
5/22/2020;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;26.49;n/a;n/a;n/a;4,350.3943594;0.1700285;16,509;5;-0.0754%;14.4276%;-22.2483%;-20.0664%;78.0114%;51.0877%;0.6396;-0.4309
5/22/2020;CXPB;DAXSECTOR BANKS TR;DE0009660100;54.91;n/a;n/a;n/a;4,350.3943594;0.3524760;16,509;5;-0.0910%;14.4197%;-19.9563%;-20.0728%;78.0140%;51.0401%;0.6393;-0.3866
5/22/2020;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;915.14;n/a;n/a;n/a;3,757.4999931;2.0836567;141,161;14;-0.2289%;3.4887%;-9.0689%;-17.0257%;38.4696%;30.9456%;0.3160;-0.2872
5/22/2020;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,419.54;n/a;n/a;n/a;3,757.4999931;5.4909364;141,538;14;-0.2284%;3.5514%;-7.9582%;-16.7527%;38.4332%;30.9056%;0.3219;-0.2518
5/22/2020;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;940.77;n/a;n/a;n/a;642.3379701;3.4204620;67,686;16;0.0266%;2.9424%;-14.5337%;-21.1907%;34.9352%;29.2813%;0.2940;-0.4894
5/22/2020;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,709.16;n/a;n/a;n/a;642.3379701;6.2086431;67,686;16;0.0258%;3.0347%;-14.4308%;-21.1202%;34.8917%;29.2772%;0.3035;-0.4860
5/22/2020;CXKN;DAXSECTOR INDUS.PR;DE0009660290;2,411.56;n/a;n/a;n/a;3,120.3812126;13.1158123;129,570;66;-0.3018%;11.8026%;-28.5914%;-35.1756%;46.5573%;37.8472%;0.8772;-0.7486
5/22/2020;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;4,938.24;n/a;n/a;n/a;3,120.3812126;26.4472334;131,402;66;-0.3028%;11.9549%;-27.2805%;-34.1694%;46.5175%;37.7786%;0.8893;-0.7154
5/22/2020;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;422.96;n/a;n/a;n/a;5,582.3378322;0.8708785;86,870;6;0.6808%;-2.1334%;-18.5111%;-27.4548%;41.2185%;36.0732%;-0.1757;-0.5071
5/22/2020;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;964.67;n/a;n/a;n/a;5,582.3378322;1.8819879;86,870;6;0.6763%;3.2881%;-13.9886%;-23.4359%;40.3635%;36.0105%;0.2840;-0.3829
5/22/2020;CXKD;DAXSECTOR MEDIA PR;DE0009660159;194.73;n/a;n/a;n/a;3,526.9324249;2.0213089;11,335;11;0.2471%;11.8881%;5.2936%;-11.4461%;25.6657%;26.5680%;1.6028;0.2039
5/22/2020;CXPD;DAXSECTOR MEDIA TR;DE0009660142;366.72;n/a;n/a;n/a;3,526.9324249;3.8067600;11,335;11;0.2433%;11.8867%;7.7163%;-11.4502%;25.6586%;26.5660%;1.6030;0.2948
5/22/2020;CXKR;DAXSECTOR RETAIL PR;DE0009660357;297.61;n/a;n/a;n/a;2,157.3321803;2.8304818;22,989;28;2.0855%;23.9835%;55.9637%;20.6657%;30.3119%;28.3176%;2.7339;1.9735
5/22/2020;CXPR;DAXSECTOR RETAIL TR;DE0009660340;610.68;n/a;n/a;n/a;2,157.3321803;5.7887244;23,066;28;2.0846%;23.9859%;57.0275%;21.0682%;30.3033%;28.3405%;2.7349;2.0093
5/22/2020;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;27,136.35;n/a;n/a;n/a;2,403.6166465;27.4709584;123,435;34;-0.0565%;-2.6906%;-8.2288%;-8.5946%;26.4384%;30.0772%;-0.3466;-0.2677
5/22/2020;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;35,429.10;n/a;n/a;n/a;2,403.6166465;35.4569898;123,438;34;-0.0592%;-1.5714%;-7.0685%;-7.5403%;25.2853%;29.9898%;-0.2097;-0.2299
5/22/2020;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;79.53;n/a;n/a;n/a;1,182.1008109;0.4264094;43,875;8;-0.0377%;8.0864%;-9.5531%;-6.6001%;28.6950%;26.2040%;0.9765;-0.3576
5/22/2020;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;221.30;n/a;n/a;n/a;1,182.1008109;1.1827909;43,875;8;-0.0407%;8.4379%;-9.2996%;-6.3082%;28.5230%;26.1914%;1.0249;-0.3481
5/22/2020;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;282.36;n/a;n/a;n/a;3,306.6917665;2.0493841;37,896;6;0.1206%;13.5344%;10.2538%;1.5610%;24.7027%;26.3705%;1.8952;0.3928
5/22/2020;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;879.94;n/a;n/a;n/a;3,306.6917665;6.3573047;37,899;6;0.1217%;14.0498%;11.2215%;2.0315%;24.5011%;26.3457%;1.9834;0.4297
5/22/2020;4N5X;DAXSUB. ALL ELEC.PR;DE000A0SM5M3;91.37;n/a;n/a;n/a;5,600.4261734;0.8429807;10,961;2;-0.0328%;1.8618%;53.0486%;-0.0438%;31.2206%;43.9139%;0.2095;1.2065
5/22/2020;4N8S;DAXSUB. ALL ELEC.TR;DE000A0SM8K1;127.29;n/a;n/a;n/a;5,600.4261734;1.1640145;10,961;2;-0.0393%;2.7776%;54.4594%;0.8477%;31.1794%;43.9030%;0.3112;1.2388
5/22/2020;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;167.86;n/a;n/a;n/a;5,148.6950259;0.2559906;63,233;7;-0.5097%;-1.6580%;6.3011%;-16.3127%;36.1392%;32.1760%;-0.1550;0.1996
5/22/2020;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;220.86;n/a;n/a;n/a;5,148.6950259;0.3252671;63,233;7;-0.5135%;1.8351%;10.1217%;-13.3441%;35.7294%;32.1413%;0.1805;0.3182
5/22/2020;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;376.90;n/a;n/a;n/a;2,120.8423020;0.2675038;131,858;22;-0.0424%;-0.1457%;-2.3626%;-7.2109%;24.2698%;30.0921%;-0.0158;-0.0734
5/22/2020;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;457.58;n/a;n/a;n/a;2,120.8423020;0.3208771;131,858;22;-0.0459%;1.0623%;-1.1151%;-6.0854%;22.8813%;30.0006%;0.1654;-0.0322
5/22/2020;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;291.04;n/a;n/a;n/a;2,920.9555267;1.5014694;5,860;17;0.2825%;19.7646%;15.4508%;-17.0070%;39.6538%;39.0351%;1.7227;0.3980
5/22/2020;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;350.04;n/a;n/a;n/a;2,920.9555267;1.8032528;5,860;17;0.2836%;19.9342%;16.3542%;-16.8887%;39.6352%;39.0411%;1.7383;0.4209
5/22/2020;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;420.08;n/a;n/a;n/a;2,635.4568557;1.7445894;7,818;5;0.1621%;14.9393%;29.1124%;3.5241%;22.7870%;26.3442%;2.2672;1.1062
5/22/2020;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;451.62;n/a;n/a;n/a;2,635.4568557;1.8755680;7,818;5;0.1619%;14.9394%;31.8098%;3.5232%;22.7796%;26.3760%;2.2680;1.2067
5/22/2020;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;144.20;n/a;n/a;n/a;2,051.2255847;0.4822855;16,542;15;0.7405%;16.3278%;-32.0644%;-29.8638%;57.2230%;44.4002%;0.9866;-0.7160
5/22/2020;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;180.24;n/a;n/a;n/a;2,051.2255847;0.6005922;16,550;15;0.7378%;16.7055%;-31.4181%;-29.6020%;57.0780%;44.3951%;1.0119;-0.7016
5/22/2020;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;95.08;n/a;n/a;n/a;33,696.4651950;0.2784433;146,318;8;-0.1785%;7.6784%;-12.3848%;-19.8787%;45.7786%;34.6784%;0.5813;-0.3515
5/22/2020;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;131.23;n/a;n/a;n/a;33,696.4651950;0.3805401;146,318;8;-0.1750%;8.7421%;-9.8633%;-19.0837%;46.2364%;34.6521%;0.6549;-0.2793
5/22/2020;4N5J;DAXSUB.ALL BEVERAG.PR;DE000A0SM585;39.25;n/a;n/a;n/a;20,712.5555556;0.1867607;150;2;-0.4817%;0.7185%;-23.2799%;-19.0388%;18.1227%;22.7806%;0.1433;-1.0115
5/22/2020;4N5I;DAXSUB.ALL BEVERAG.TR;DE000A0SM577;87.49;n/a;n/a;n/a;20,712.5555556;0.4163526;150;2;-0.5004%;0.6905%;-20.7733%;-19.0582%;18.1859%;22.7048%;0.1375;-0.9049
5/22/2020;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;660.30;n/a;n/a;n/a;2,482.8420256;0.6528686;31,738;18;0.6233%;14.2921%;38.6166%;34.9782%;23.5860%;27.4013%;2.0958;1.4090
5/22/2020;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;726.05;n/a;n/a;n/a;2,482.8420256;0.7139760;31,738;18;0.6237%;14.2684%;39.3436%;35.7179%;23.6454%;27.3876%;2.0871;1.4361
5/22/2020;4N5L;DAXSUB.ALL BROADCAS.PR;DE000A0SM5A8;56.09;n/a;n/a;n/a;4,331.7278042;0.7547651;6,278;4;0.1428%;11.2235%;-31.2032%;-28.9910%;52.2687%;35.7333%;0.7431;-0.8657
5/22/2020;4N8G;DAXSUB.ALL BROADCAS.TR;DE000A0SM882;83.31;n/a;n/a;n/a;4,331.7278042;1.1209060;6,278;4;0.1563%;11.2283%;-29.3804%;-28.9830%;52.2597%;35.7290%;0.7436;-0.8150
5/22/2020;4N5M;DAXSUB.ALL BUIL.MAT.PR;DE000A0SM5B6;48.21;n/a;n/a;n/a;2,136.8705178;0.0476670;6,886;3;0.8577%;5.0556%;-39.0364%;-35.2538%;51.9744%;41.8395%;0.3379;-0.9258
5/22/2020;4N8H;DAXSUB.ALL BUIL.MAT.TR;DE000A0SM890;59.41;n/a;n/a;n/a;2,136.8705178;0.0587023;6,886;3;0.8659%;5.1504%;-38.9978%;-35.2126%;51.9785%;41.8365%;0.3442;-0.9250
5/22/2020;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;128.71;n/a;n/a;n/a;3,636.8208117;0.5287775;67,206;13;-0.0311%;2.6232%;-18.7078%;-24.8804%;38.4131%;32.0764%;0.2387;-0.5764
5/22/2020;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;187.98;n/a;n/a;n/a;3,636.8208117;0.7708773;67,206;13;-0.0372%;2.8056%;-17.7906%;-24.7418%;38.3082%;32.0385%;0.2558;-0.5486
5/22/2020;4N5N;DAXSUB.ALL CHE.COM.PR;DE000A0SM5C4;31.00;n/a;n/a;n/a;2,652.9866273;0.2408985;6,142;3;0.2912%;2.1080%;-38.1731%;-30.0699%;37.1830%;37.3509%;0.1988;-1.0141
5/22/2020;4N8I;DAXSUB.ALL CHE.COM.TR;DE000A0SM8A2;42.37;n/a;n/a;n/a;2,652.9866273;0.3293841;6,142;3;0.2840%;2.0964%;-38.1460%;-30.1056%;37.2877%;37.3551%;0.1972;-1.0132
5/22/2020;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;354.38;n/a;n/a;n/a;1,952.1985087;0.1952105;47,119;13;0.4308%;6.2004%;-16.3902%;-23.8776%;45.9963%;38.2412%;0.4677;-0.4231
5/22/2020;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;444.90;n/a;n/a;n/a;1,952.1985087;0.2450730;47,119;13;0.4312%;6.2017%;-16.3895%;-23.8771%;45.9913%;38.2368%;0.4678;-0.4231
5/22/2020;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;17.99;n/a;n/a;n/a;2,165.6179647;0.2850320;1,165;9;-0.6077%;2.9176%;-9.0495%;-17.1731%;31.3816%;29.9580%;0.3246;-0.2960
5/22/2020;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;23.78;n/a;n/a;n/a;2,165.6179647;0.3756660;1,165;9;-0.5853%;3.1670%;-8.0077%;-16.9403%;31.2245%;29.9946%;0.3538;-0.2611
5/22/2020;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;133.62;n/a;n/a;n/a;2,197.2229194;0.4424708;3,671;8;-1.1467%;9.3006%;-35.9782%;-35.1328%;53.8684%;48.0477%;0.5979;-0.7428
5/22/2020;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;192.44;n/a;n/a;n/a;2,197.2229194;0.5886649;3,671;8;-1.1506%;18.3300%;-30.6872%;-29.7792%;62.4435%;48.9885%;1.0147;-0.6210
5/22/2020;4N5U;DAXSUB.ALL CONT.+PACK.PR;DE000A0SM5J9;2.56;n/a;n/a;n/a;557.9418855;0.0216542;163;2;-0.3891%;12.7753%;36.1702%;-0.3891%;45.0872%;44.3456%;0.9803;0.8157
5/22/2020;4N8P;DAXSUB.ALL CONT.+PACK.TR.;DE000A0SM8G9;2.62;n/a;n/a;n/a;557.9418855;0.0222219;163;2;-0.7576%;12.9310%;37.1728%;-0.7576%;44.6342%;44.0874%;1.0023;0.8431
