Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
5/25/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;494.57;n/a;n/a;n/a;3,081.2898726;2.0346183;866,782;418;2.6569%;9.6146%;-5.3346%;-14.1073%;32.7707%;28.4665%;1.0411;-0.1818
5/25/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,079.52;n/a;n/a;n/a;3,081.2898726;4.3776694;869,016;418;2.6814%;10.9157%;-3.7209%;-12.8639%;32.9605%;28.5124%;1.1747;-0.1250
5/25/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,060.11;n/a;n/a;n/a;1,875.2753781;5.0472638;209,914;186;2.2612%;10.8686%;-13.9873%;-22.7946%;31.4966%;29.5632%;1.2240;-0.4672
5/25/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;7,447.53;n/a;n/a;n/a;1,875.2753781;7.3847621;210,061;186;2.3101%;11.4484%;-12.7526%;-22.3361%;31.6216%;29.5764%;1.2840;-0.4253
5/25/2020;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;98.18;n/a;n/a;n/a;11,534.1714355;0.2894474;162,860;23;0.8837%;9.9317%;-12.2766%;-20.4183%;46.6912%;35.1671%;0.7547;-0.3442
5/25/2020;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;133.83;n/a;n/a;n/a;11,534.1714355;0.3909971;162,868;23;0.8820%;10.9334%;-11.2533%;-19.6892%;47.1236%;35.2326%;0.8230;-0.3145
5/25/2020;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;14.73;n/a;n/a;n/a;584.8629700;0.2592693;35,256;6;1.5862%;11.2538%;-26.5703%;-34.7074%;59.4734%;47.9536%;0.6711;-0.5499
5/25/2020;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;18.42;n/a;n/a;n/a;584.8629700;0.3241988;35,256;6;1.6556%;11.2319%;-26.4377%;-34.7040%;59.4310%;47.9843%;0.6703;-0.5468
5/25/2020;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;139.41;n/a;n/a;n/a;1,604.6066492;0.6220839;2,620;8;-0.2004%;8.1956%;-17.9169%;-21.9909%;38.5500%;33.8091%;0.7549;-0.5245
5/25/2020;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;194.26;n/a;n/a;n/a;1,604.6066492;0.8505918;2,670;8;-0.2004%;8.1987%;-16.1371%;-20.5025%;38.5616%;33.5912%;0.7550;-0.4750
