Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
5/28/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;509.99;n/a;n/a;n/a;3,081.2898726;2.0346183;866,782;418;1.0722%;8.6241%;-2.6569%;-11.4293%;30.9275%;28.4634%;0.9661;-0.0876
5/28/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,113.35;n/a;n/a;n/a;3,081.2898726;4.3776694;869,016;418;1.0712%;9.9312%;-0.9836%;-10.1333%;31.1540%;28.5089%;1.1038;-0.0290
5/28/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,221.13;n/a;n/a;n/a;1,875.2753781;5.0472638;209,914;186;1.2913%;10.9123%;-11.2424%;-20.3378%;30.8740%;29.5984%;1.2235;-0.3732
5/28/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;7,688.48;n/a;n/a;n/a;1,875.2753781;7.3847621;210,061;186;1.3329%;11.5496%;-9.9212%;-19.8234%;31.0139%;29.6131%;1.2889;-0.3285
5/28/2020;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,035.13;n/a;n/a;n/a;4,123.6465292;0.2854256;494,470;30;1.0711%;10.1026%;-2.8895%;-12.0505%;34.0441%;29.3853%;1.0275;-0.0927
5/28/2020;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,238.54;n/a;n/a;n/a;4,123.6465292;0.6222109;493,161;30;1.0719%;9.5144%;-3.7829%;-12.7513%;33.8042%;29.3516%;0.9747;-0.1232
5/28/2020;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,598.42;n/a;n/a;n/a;4,123.6465292;0.9892818;494,954;30;1.0707%;10.3214%;-2.5922%;-11.7889%;34.1454%;29.3998%;1.0465;-0.0826
5/28/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,320.32;n/a;n/a;n/a;4,833.9555272;0.5082703;487,591;23;0.9831%;9.0668%;-5.0310%;-13.6728%;34.7861%;29.8439%;0.9028;-0.1628
5/28/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,648.44;n/a;n/a;n/a;4,833.9555272;0.7894582;489,586;23;0.9826%;9.9620%;-3.7503%;-12.6076%;35.0912%;29.8898%;0.9830;-0.1199
5/28/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,506.05;n/a;n/a;n/a;881.0415963;1.5114031;122,432;100;1.2069%;2.1238%;-3.2014%;-15.9439%;25.2202%;24.9338%;0.2954;-0.1218
5/28/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,954.69;n/a;n/a;n/a;881.0415963;1.9516165;122,480;100;1.2038%;2.4831%;-1.8764%;-15.5123%;25.2592%;24.9133%;0.3440;-0.0689
5/28/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,269.98;n/a;n/a;n/a;3,148.4833296;0.3002211;1,211,154;100;1.2210%;8.9915%;-3.6587%;-12.4417%;31.5889%;28.2682%;0.9860;-0.1235
5/28/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,831.43;n/a;n/a;n/a;3,148.4833296;0.4272215;1,214,616;100;1.2315%;10.1380%;-2.0778%;-11.2684%;31.7616%;28.2975%;1.1052;-0.0677
5/28/2020;DAXK;DAX KURSINDEX;DE0008467440;5,171.09;n/a;n/a;n/a;5,253.2815277;0.9480933;705,231;30;1.0748%;7.7492%;-3.7399%;-12.4977%;33.9231%;29.7085%;0.7918;-0.1202
5/28/2020;DAXN;DAX NET RETURN;DE000A1A4D00;1,063.17;n/a;n/a;n/a;5,253.2815277;0.1926276;707,065;30;1.0637%;8.7520%;-2.4588%;-11.4534%;34.0726%;29.7331%;0.8899;-0.0772
5/28/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;11,781.13;n/a;n/a;n/a;5,253.2815277;2.1255547;707,604;30;1.0589%;9.1287%;-2.0447%;-11.0792%;34.1464%;29.7472%;0.9260;-0.0633
5/28/2020;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,701.63;n/a;n/a;n/a;3,810.7457276;2.9512778;56,353;30;2.0891%;8.2250%;8.1083%;-3.9482%;28.6052%;25.7543%;0.9964;0.3195
5/28/2020;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,433.38;n/a;n/a;n/a;3,810.7457276;4.0267297;56,353;30;2.1309%;8.5330%;8.8288%;-3.6716%;28.4361%;25.7378%;1.0397;0.3476
5/28/2020;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,695.91;n/a;n/a;n/a;3,352.8287013;2.8598173;68,016;81;2.0302%;7.5677%;8.0615%;-4.0845%;27.6874%;25.3438%;0.9475;0.3229
5/28/2020;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,396.48;n/a;n/a;n/a;3,352.8287013;3.8832845;68,018;81;2.0638%;7.8988%;8.8442%;-3.7835%;27.5238%;25.3295%;0.9946;0.3538
5/28/2020;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;103.65;n/a;n/a;n/a;11,534.1714355;0.2894474;162,860;23;-1.0690%;9.4509%;-8.3068%;-15.9844%;46.2723%;35.4210%;0.7074;-0.2293
5/28/2020;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;141.31;n/a;n/a;n/a;11,534.1714355;0.3909971;162,868;23;-1.0711%;10.4675%;-7.2160%;-15.2004%;46.7111%;35.4872%;0.7758;-0.1982
5/28/2020;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;16.68;n/a;n/a;n/a;584.8629700;0.2592693;35,256;6;1.7073%;13.0081%;-14.6366%;-26.0638%;57.4859%;48.4832%;0.7829;-0.2975
5/28/2020;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;20.86;n/a;n/a;n/a;584.8629700;0.3241988;35,256;6;1.7065%;13.0011%;-14.4381%;-26.0546%;57.5099%;48.5128%;0.7821;-0.2933
5/28/2020;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;147.37;n/a;n/a;n/a;1,604.6066492;0.6220839;2,620;8;1.1392%;11.1807%;-13.9596%;-17.5368%;38.3075%;33.9161%;1.0102;-0.4054
5/28/2020;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;205.34;n/a;n/a;n/a;1,604.6066492;0.8505918;2,670;8;1.1328%;11.1749%;-12.0901%;-15.9682%;38.3125%;33.6985%;1.0096;-0.3528
5/28/2020;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;233.78;n/a;n/a;n/a;3,552.1820174;0.4691664;154,276;17;2.4407%;6.0900%;-0.2305%;-11.9837%;36.7567%;30.8864%;0.5750;-0.0025
5/28/2020;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;163.79;n/a;n/a;n/a;3,552.1820174;0.3302650;153,886;17;2.2920%;5.8554%;-1.5922%;-12.3977%;36.6908%;30.9204%;0.5540;-0.0463
5/28/2020;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;76.94;n/a;n/a;n/a;2,177.4203717;0.1301415;10,557;11;1.9073%;11.1689%;-29.4452%;-27.7830%;47.5775%;41.9349%;0.8125;-0.6957
5/28/2020;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;100.72;n/a;n/a;n/a;2,177.4203717;0.1649581;10,557;11;1.9227%;14.8068%;-27.1307%;-25.4147%;52.0116%;42.4038%;0.9846;-0.6337
5/28/2020;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;245.79;n/a;n/a;n/a;653.5043590;0.5964212;100,131;35;2.0723%;7.9826%;-7.6776%;-14.6977%;32.6766%;27.0395%;0.8466;-0.2772
5/28/2020;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;303.11;n/a;n/a;n/a;653.5043590;0.7342708;100,131;35;2.0779%;8.1686%;-7.4841%;-14.5519%;32.5898%;27.0315%;0.8686;-0.2701
5/28/2020;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;146.48;n/a;n/a;n/a;1,291.6409237;0.4399113;106,917;79;1.9346%;9.1912%;1.6587%;-1.3403%;23.0211%;24.0987%;1.3829;0.0749
5/28/2020;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;213.51;n/a;n/a;n/a;1,291.6409237;0.6376867;106,944;79;1.9287%;9.7681%;3.4448%;-0.7945%;22.9433%;24.0470%;1.4743;0.1490
5/28/2020;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;54.21;n/a;n/a;n/a;487.3798632;0.1067211;2,974;5;0.2960%;9.9371%;-0.9863%;-14.6030%;20.2848%;30.5729%;1.6963;-0.0271
5/28/2020;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;72.92;n/a;n/a;n/a;487.3798632;0.1432332;2,974;5;0.3026%;9.9352%;0.4961%;-14.4131%;20.2678%;30.5713%;1.6974;0.0212
5/28/2020;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;141.56;n/a;n/a;n/a;3,029.0271052;0.5228814;193,019;108;0.5898%;15.1924%;-21.8893%;-28.3712%;42.3316%;34.8714%;1.2412;-0.6208
5/28/2020;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;190.45;n/a;n/a;n/a;3,029.0271052;0.6950517;195,063;108;0.5916%;15.3683%;-20.7086%;-27.5029%;42.3194%;34.8421%;1.2559;-0.5876
5/28/2020;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;176.13;n/a;n/a;n/a;5,628.1066713;0.2920945;101,391;7;-1.1561%;-0.3959%;-10.8248%;-21.6817%;39.5677%;35.7314%;-0.0314;-0.2975
5/28/2020;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;317.56;n/a;n/a;n/a;5,628.1066713;0.5004015;101,391;7;-1.1548%;4.8295%;-6.1085%;-17.5747%;38.4572%;35.6589%;0.4365;-0.1663
5/28/2020;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;196.95;n/a;n/a;n/a;3,274.3623931;1.1256428;25,017;25;1.3222%;12.3503%;7.9592%;-8.9417%;27.6665%;24.2110%;1.5446;0.3337
5/28/2020;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;286.25;n/a;n/a;n/a;3,274.3623931;1.6359510;25,017;25;1.3203%;12.3607%;9.7374%;-8.9362%;27.6670%;24.2215%;1.5459;0.4067
5/28/2020;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;283.97;n/a;n/a;n/a;3,272.6652152;0.6161945;174,725;41;2.3610%;5.9431%;16.3430%;1.0174%;31.6268%;25.1862%;0.6522;0.6524
5/28/2020;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;344.99;n/a;n/a;n/a;3,272.6652152;0.7358155;175,398;41;2.3527%;7.2630%;18.3987%;2.7735%;31.5589%;25.1716%;0.7979;0.7341
5/28/2020;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;115.93;n/a;n/a;n/a;2,109.0477152;0.6855898;38,774;35;3.0397%;16.1856%;41.4470%;12.2483%;31.0498%;27.1120%;1.8025;1.5283
5/28/2020;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;155.65;n/a;n/a;n/a;2,109.0477152;0.9169167;38,929;35;3.0317%;16.1827%;42.7851%;12.6837%;31.0185%;27.1408%;1.8040;1.5758
5/28/2020;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;396.91;n/a;n/a;n/a;1,706.3310024;0.4125610;157,148;56;1.4207%;5.1111%;1.2706%;-1.6771%;27.2508%;29.5956%;0.6516;0.0479
5/28/2020;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;478.28;n/a;n/a;n/a;1,706.3310024;0.4917494;157,158;56;1.4401%;6.2561%;2.5120%;-0.5986%;26.1287%;29.5169%;0.8308;0.0899
5/28/2020;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;145.99;n/a;n/a;n/a;4,442.3130952;1.8831168;28,895;29;0.7105%;13.9390%;12.6292%;-5.6364%;43.5510%;37.0453%;1.1071;0.3437
5/28/2020;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;177.19;n/a;n/a;n/a;4,442.3130952;2.2663386;29,077;29;0.7105%;13.9559%;13.5833%;-4.8338%;43.4770%;37.0310%;1.1104;0.3695
5/28/2020;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;120.18;n/a;n/a;n/a;1,180.7658938;0.3855434;69,525;10;1.5634%;10.9286%;-4.9960%;-0.9397%;27.7494%;26.1342%;1.3633;-0.1846
5/28/2020;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;237.20;n/a;n/a;n/a;1,180.7658938;0.7558473;69,525;10;1.5759%;11.6761%;-4.3703%;-0.2733%;27.3737%;26.1151%;1.4762;-0.1608
5/28/2020;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;156.59;n/a;n/a;n/a;2,612.4086507;0.5948213;48,118;11;-0.1912%;-6.3009%;10.8837%;-14.6509%;54.4965%;35.1231%;-0.3967;0.3130
5/28/2020;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;233.85;n/a;n/a;n/a;2,612.4086507;0.8882004;48,118;11;-0.1921%;-6.3026%;11.4899%;-14.6408%;54.4983%;35.1231%;-0.3968;0.3302
5/28/2020;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;40.40;n/a;n/a;n/a;3,772.0411412;0.1897968;84,579;9;1.0000%;8.3400%;18.5794%;2.7206%;17.8246%;17.8221%;1.6213;1.0469
5/28/2020;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;69.19;n/a;n/a;n/a;3,772.0411412;0.3228229;84,641;9;1.0073%;9.0121%;19.4991%;3.4385%;17.7882%;17.8271%;1.7549;1.0980
5/28/2020;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;710.79;n/a;n/a;n/a;5,475.6938224;10.8556708;19,594;19;0.8270%;17.5384%;16.0095%;-6.2332%;55.1399%;47.8009%;1.0997;0.3368
5/28/2020;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,099.96;n/a;n/a;n/a;5,475.6938224;16.6405875;19,775;19;0.8268%;17.5724%;17.1092%;-5.3383%;55.1338%;47.7697%;1.1019;0.3599
5/28/2020;CXKE;DAXSEC.BASIC RESOUR.PR;DE0009660175;652.38;n/a;n/a;n/a;1,651.6327631;3.7799858;1,537;4;1.1756%;12.2818%;-4.3529%;-13.9522%;43.7100%;39.0691%;0.9723;-0.1071
5/28/2020;CXPE;DAXSEC.BASIC RESOUR.TR;DE0009660167;1,554.99;n/a;n/a;n/a;1,651.6327631;8.8263508;1,569;4;1.1744%;12.2809%;-2.2904%;-12.1633%;43.7115%;38.8545%;0.9722;-0.0548
5/28/2020;CXKO;DAXSEC.CONSTRUCT.PR;DE0009660316;372.31;n/a;n/a;n/a;7,293.5849819;0.7326290;6,117;3;1.7463%;10.8032%;-30.6931%;-28.5572%;49.6088%;42.3286%;0.7538;-0.7186
5/28/2020;CXPO;DAXSEC.CONSTRUCT.TR;DE0009660308;701.10;n/a;n/a;n/a;7,293.5849819;1.3550839;6,117;3;1.7621%;12.8095%;-29.4391%;-27.2642%;52.1216%;42.5977%;0.8503;-0.6848
5/28/2020;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,178.69;n/a;n/a;n/a;1,564.7122907;4.2242402;75,808;33;2.3488%;9.9750%;2.9999%;-0.3256%;25.5188%;26.3370%;1.3535;0.1193
5/28/2020;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,472.06;n/a;n/a;n/a;1,564.7122907;8.7993596;75,824;33;2.3415%;10.7028%;4.8167%;0.3556%;25.4412%;26.2976%;1.4563;0.1882
5/28/2020;CXKF;DAXSEC.FOOD + BEV.PR;DE0009660191;168.79;n/a;n/a;n/a;15,083.0000000;0.4723886;762;1;0.2137%;12.1230%;-0.4424%;-16.0291%;24.5902%;37.4455%;1.7060;-0.0077
5/28/2020;CXPF;DAXSEC.FOOD + BEV.TR;DE0009660183;383.49;n/a;n/a;n/a;15,083.0000000;1.0732142;762;1;0.2195%;12.1250%;1.0620%;-16.0265%;24.5973%;37.4229%;1.7058;0.0323
5/28/2020;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,668.24;n/a;n/a;n/a;3,417.3352741;8.4621936;119,286;32;2.2714%;4.5282%;13.4533%;-2.4552%;31.8785%;26.5604%;0.4940;0.5103
5/28/2020;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,628.64;n/a;n/a;n/a;3,417.3352741;14.3784637;119,386;32;2.2608%;6.4709%;15.8443%;-0.4129%;31.9537%;26.5658%;0.7026;0.5998
5/28/2020;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;379.44;n/a;n/a;n/a;2,720.1195773;2.3759861;28,262;9;0.5139%;7.0232%;-4.8068%;-20.0253%;36.0288%;35.0782%;0.6760;-0.1321
5/28/2020;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;850.82;n/a;n/a;n/a;2,720.1195773;5.3274144;28,262;9;0.5139%;7.0227%;-4.4420%;-20.0214%;36.0303%;35.0788%;0.6759;-0.1218
5/28/2020;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;484.61;n/a;n/a;n/a;6,191.2377759;1.4233889;63,766;18;-1.2230%;10.8947%;-17.9003%;-24.8585%;58.3420%;45.3066%;0.6464;-0.3901
5/28/2020;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,079.54;n/a;n/a;n/a;6,191.2377759;3.1303144;63,770;18;-1.2125%;12.3210%;-16.7792%;-23.8871%;58.8016%;45.3692%;0.7251;-0.3650
5/28/2020;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;30.79;n/a;n/a;n/a;4,350.3943594;0.1700285;16,509;5;0.4896%;18.9262%;-4.3789%;-7.0911%;71.3256%;51.7591%;0.9173;-0.0813
5/28/2020;CXPB;DAXSECTOR BANKS TR;DE0009660100;63.81;n/a;n/a;n/a;4,350.3943594;0.3524760;16,509;5;0.4565%;18.9154%;-3.8716%;-7.1179%;71.3772%;51.7905%;0.9161;-0.0715
5/28/2020;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;967.57;n/a;n/a;n/a;3,757.4999931;2.0836567;141,161;14;2.4458%;6.0025%;-0.9165%;-12.2720%;37.1261%;30.9701%;0.5611;-0.0245
5/28/2020;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,559.77;n/a;n/a;n/a;3,757.4999931;5.4909364;141,538;14;2.5114%;6.1335%;0.2432%;-11.9280%;37.1329%;30.9376%;0.5732;0.0128
5/28/2020;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,006.86;n/a;n/a;n/a;642.3379701;3.4204620;67,686;16;2.1768%;9.5032%;-8.4714%;-15.6543%;35.6346%;29.4524%;0.9236;-0.2813
5/28/2020;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,829.25;n/a;n/a;n/a;642.3379701;6.2086431;67,686;16;2.1802%;9.6022%;-8.3560%;-15.5779%;35.5845%;29.4483%;0.9345;-0.2774
5/28/2020;CXKN;DAXSECTOR INDUS.PR;DE0009660290;2,608.47;n/a;n/a;n/a;3,120.3812126;13.1158123;129,570;66;0.2548%;16.5963%;-21.5340%;-29.8825%;46.7517%;38.1148%;1.2274;-0.5587
5/28/2020;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;5,341.62;n/a;n/a;n/a;3,120.3812126;26.4472334;131,402;66;0.2545%;16.7588%;-20.1132%;-28.7921%;46.7018%;38.0452%;1.2408;-0.5225
5/28/2020;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;453.36;n/a;n/a;n/a;5,582.3378322;0.8708785;86,870;6;-1.1879%;-0.6965%;-12.3857%;-22.2407%;40.6918%;36.3691%;-0.0561;-0.3350
5/28/2020;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,034.04;n/a;n/a;n/a;5,582.3378322;1.8819879;86,870;6;-1.1897%;4.8084%;-7.5189%;-17.9301%;39.7081%;36.3026%;0.4209;-0.2021
5/28/2020;CXKD;DAXSECTOR MEDIA PR;DE0009660159;205.51;n/a;n/a;n/a;3,526.9324249;2.0213089;11,335;11;1.4013%;14.4711%;14.5413%;-6.5439%;23.7866%;26.6594%;2.1042;0.5490
5/28/2020;CXPD;DAXSECTOR MEDIA TR;DE0009660142;387.02;n/a;n/a;n/a;3,526.9324249;3.8067600;11,335;11;1.3964%;14.4691%;17.1936%;-6.5485%;23.7799%;26.6537%;2.1045;0.6482
5/28/2020;CXKR;DAXSECTOR RETAIL PR;DE0009660357;296.04;n/a;n/a;n/a;2,157.3321803;2.8304818;22,989;28;3.3731%;16.8687%;58.0313%;20.0292%;35.0028%;28.6269%;1.6663;2.0244
5/28/2020;CXPR;DAXSECTOR RETAIL TR;DE0009660340;607.46;n/a;n/a;n/a;2,157.3321803;5.7887244;23,066;28;3.3728%;16.8664%;59.0126%;20.4298%;34.9947%;28.6546%;1.6665;2.0566
5/28/2020;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;28,630.72;n/a;n/a;n/a;2,403.6166465;27.4709584;123,435;34;1.2898%;4.3806%;-1.5820%;-3.5610%;28.6367%;30.3064%;0.5321;-0.0469
5/28/2020;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;37,388.56;n/a;n/a;n/a;2,403.6166465;35.4569898;123,438;34;1.3034%;5.6049%;-0.3170%;-2.4267%;27.4169%;30.2199%;0.7098;-0.0054
5/28/2020;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;83.48;n/a;n/a;n/a;1,182.1008109;0.4264094;43,875;8;1.5572%;10.4817%;-5.5870%;-1.9612%;28.3632%;26.3315%;1.2794;-0.2055
5/28/2020;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;232.33;n/a;n/a;n/a;1,182.1008109;1.1827909;43,875;8;1.5650%;10.8498%;-5.2913%;-1.6384%;28.1775%;26.3192%;1.3329;-0.1944
5/28/2020;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;297.14;n/a;n/a;n/a;3,306.6917665;2.0493841;37,896;6;1.9069%;14.9522%;16.8371%;6.8772%;25.6893%;26.5173%;2.0130;0.6382
5/28/2020;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;926.28;n/a;n/a;n/a;3,306.6917665;6.3573047;37,899;6;1.9088%;15.5135%;17.4245%;7.4047%;25.4750%;26.5118%;2.1060;0.6604
5/28/2020;4N5X;DAXSUB. ALL ELEC.PR;DE000A0SM5M3;87.98;n/a;n/a;n/a;5,600.4261734;0.8429807;10,961;2;-1.0683%;-2.9240%;44.4663%;-3.7523%;33.2749%;43.9803%;-0.2995;1.0105
5/28/2020;4N8S;DAXSUB. ALL ELEC.TR;DE000A0SM8K1;122.59;n/a;n/a;n/a;5,600.4261734;1.1640145;10,961;2;-1.0573%;-2.0377%;45.8190%;-2.8759%;33.3280%;43.9714%;-0.2073;1.0413
5/28/2020;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;180.51;n/a;n/a;n/a;5,148.6950259;0.2559906;63,233;7;2.1909%;0.2611%;15.2020%;-10.0060%;40.0315%;32.7548%;0.0256;0.4669
5/28/2020;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;237.63;n/a;n/a;n/a;5,148.6950259;0.3252671;63,233;7;2.1713%;3.8774%;19.4061%;-6.7642%;39.6273%;32.7218%;0.3407;0.5954
5/28/2020;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;395.56;n/a;n/a;n/a;2,120.8423020;0.2675038;131,858;23;1.2647%;4.3611%;4.6483%;-2.6170%;28.0501%;30.3321%;0.5408;0.1577
5/28/2020;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;480.28;n/a;n/a;n/a;2,120.8423020;0.3208771;131,858;23;1.2565%;5.6327%;5.9963%;-1.4264%;26.7440%;30.2405%;0.7313;0.2026
5/28/2020;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;298.11;n/a;n/a;n/a;2,920.9555267;1.5014694;5,860;17;1.8483%;18.8021%;19.6172%;-14.9909%;40.9654%;39.1614%;1.5866;0.5028
5/28/2020;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;358.82;n/a;n/a;n/a;2,920.9555267;1.8032528;5,860;17;1.8449%;19.0590%;20.2762%;-14.8040%;40.8481%;39.1614%;1.6129;0.5196
5/28/2020;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;430.10;n/a;n/a;n/a;2,635.4568557;1.7445894;7,818;5;0.6765%;15.9237%;32.1758%;5.9934%;23.1477%;26.4151%;2.3788;1.2190
5/28/2020;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;462.39;n/a;n/a;n/a;2,635.4568557;1.8755680;7,818;5;0.6771%;15.9221%;34.9335%;5.9920%;23.1396%;26.4460%;2.3794;1.3215
5/28/2020;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;160.04;n/a;n/a;n/a;2,051.2255847;0.4822855;16,542;15;-0.1123%;20.4033%;-24.3775%;-22.1595%;57.7378%;44.8652%;1.2214;-0.5378
5/28/2020;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;200.03;n/a;n/a;n/a;2,051.2255847;0.6005922;16,550;15;-0.1149%;20.7765%;-23.6672%;-21.8724%;57.5830%;44.8590%;1.2470;-0.5221
5/28/2020;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;100.74;n/a;n/a;n/a;33,696.4651950;0.2784433;146,318;8;-1.1965%;8.1714%;-5.6653%;-15.1091%;45.2529%;34.8772%;0.6257;-0.1574
5/28/2020;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;139.06;n/a;n/a;n/a;33,696.4651950;0.3805401;146,318;8;-1.1937%;9.2552%;-4.5245%;-14.2558%;45.7231%;34.9481%;0.7011;-0.1246
5/28/2020;4N5J;DAXSUB.ALL BEVERAG.PR;DE000A0SM585;42.57;n/a;n/a;n/a;20,712.5555556;0.1867607;150;2;1.0684%;13.8540%;-16.9690%;-12.1906%;18.6760%;23.1437%;2.5660;-0.7237
5/28/2020;4N5I;DAXSUB.ALL BEVERAG.TR;DE000A0SM577;94.90;n/a;n/a;n/a;20,712.5555556;0.4163526;150;2;1.0542%;13.8572%;-15.3887%;-12.2028%;18.7322%;23.1072%;2.5589;-0.6567
5/28/2020;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;645.32;n/a;n/a;n/a;2,482.8420256;0.6528686;31,738;18;2.9876%;11.0018%;36.6335%;31.9160%;36.0739%;28.4227%;1.0557;1.2891
5/28/2020;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;709.71;n/a;n/a;n/a;2,482.8420256;0.7139760;31,738;18;2.9938%;11.0101%;37.3863%;32.6635%;36.0786%;28.4079%;1.0563;1.3162
