Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
5/25/2020;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;494.57;n/a;n/a;n/a;3,081.2898726;2.0346183;866,782;418;2.6569%;9.6146%;-5.3346%;-14.1073%;32.7707%;28.4665%;1.0411;-0.1818
5/25/2020;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,079.52;n/a;n/a;n/a;3,081.2898726;4.3776694;869,016;418;2.6814%;10.9157%;-3.7209%;-12.8639%;32.9605%;28.5124%;1.1747;-0.1250
5/25/2020;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,060.11;n/a;n/a;n/a;1,875.2753781;5.0472638;209,914;186;2.2612%;10.8686%;-13.9873%;-22.7946%;31.4966%;29.5632%;1.2240;-0.4672
5/25/2020;CLXP;CLASSIC ALL SH. TR;DE0007203341;7,447.53;n/a;n/a;n/a;1,875.2753781;7.3847621;210,061;186;2.3101%;11.4484%;-12.7526%;-22.3361%;31.6216%;29.5764%;1.2840;-0.4253
5/25/2020;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,001.04;n/a;n/a;n/a;4,123.6465292;0.2854256;494,470;30;2.9538%;11.5837%;-5.8128%;-14.9470%;36.2155%;29.3836%;1.1343;-0.1924
5/25/2020;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,164.71;n/a;n/a;n/a;4,123.6465292;0.6222109;493,161;30;2.9393%;10.9823%;-6.6883%;-15.6289%;35.9950%;29.3493%;1.0822;-0.2224
5/25/2020;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,479.99;n/a;n/a;n/a;4,123.6465292;0.9892818;494,954;30;2.9586%;11.8080%;-5.5213%;-14.6921%;36.3094%;29.3985%;1.1532;-0.1824
5/25/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,243.47;n/a;n/a;n/a;4,833.9555272;0.5082703;487,591;23;3.1182%;10.6455%;-7.9341%;-16.5320%;37.0223%;29.8410%;1.0200;-0.2604
5/25/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,527.89;n/a;n/a;n/a;4,833.9555272;0.7894582;489,586;23;3.1381%;11.5630%;-6.6797%;-15.4952%;37.2979%;29.8878%;1.0994;-0.2181
5/25/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,505.86;n/a;n/a;n/a;881.0415963;1.5114031;122,432;100;-1.2311%;6.7630%;-2.9085%;-15.9545%;27.3156%;24.9413%;0.8799;-0.1104
5/25/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,954.30;n/a;n/a;n/a;881.0415963;1.9516165;122,480;100;-1.2112%;7.1254%;-1.5932%;-15.5292%;27.3161%;24.9210%;0.9268;-0.0578
5/25/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,231.92;n/a;n/a;n/a;3,148.4833296;0.3002211;1,211,154;100;2.6361%;9.8369%;-6.4033%;-15.0658%;33.2324%;28.2691%;1.0503;-0.2208
5/25/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,776.04;n/a;n/a;n/a;3,148.4833296;0.4272215;1,214,616;100;2.6530%;10.9602%;-4.8924%;-13.9520%;33.3756%;28.2982%;1.1648;-0.1673
5/25/2020;DAXK;DAX KURSINDEX;DE0008467440;4,999.89;n/a;n/a;n/a;5,253.2815277;0.9480933;705,231;30;2.8538%;8.8139%;-6.8066%;-15.3946%;35.9881%;29.7075%;0.8694;-0.2237
5/25/2020;DAXN;DAX NET RETURN;DE000A1A4D00;1,027.98;n/a;n/a;n/a;5,253.2815277;0.1926276;707,065;30;2.8628%;9.8281%;-5.5634%;-14.3842%;36.1140%;29.7327%;0.9656;-0.1817
5/25/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;11,391.28;n/a;n/a;n/a;5,253.2815277;2.1255547;707,604;30;2.8663%;10.2088%;-5.1599%;-14.0217%;36.1777%;29.7471%;1.0011;-0.1681
5/25/2020;3BUB;DAXGL. AFRICA EUR PR;DE000A0S3DC8;295.58;n/a;n/a;n/a;31.4346482;2.5271737;395;32;-0.0406%;4.6820%;-13.8251%;-19.0680%;20.9463%;24.3950%;0.7963;-0.5595
5/25/2020;3BUC;DAXGL. AFRICA EUR TR;DE000A0S3DD6;557.23;n/a;n/a;n/a;31.4346482;4.6461439;400;32;-0.0448%;5.3444%;-10.0923%;-16.5948%;21.1261%;24.5777%;0.9004;-0.4038
5/25/2020;421Y;DAXGL.ALTERN.ENER. NR EUR;DE000A1EXNT3;192.66;n/a;n/a;n/a;858.1107623;1.7961295;350,418;15;1.0066%;4.6383%;6.2366%;-5.7575%;27.7411%;29.3829%;0.5957;0.2169
5/25/2020;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;72.33;n/a;n/a;n/a;66.0704771;1.0709084;285;15;0.4583%;-0.1932%;3.6841%;-9.8804%;33.6429%;26.6455%;-0.0166;0.1436
5/25/2020;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;86.94;n/a;n/a;n/a;66.0704771;1.2851732;285;15;0.4622%;-0.0460%;5.3690%;-9.7384%;33.3642%;26.6134%;-0.0011;0.2069
5/25/2020;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;553.11;n/a;n/a;n/a;31.3824647;7.3310107;98;14;-0.3208%;-1.2480%;-6.6843%;-16.3577%;29.6066%;25.1411%;-0.1448;-0.2594
5/25/2020;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;356.62;n/a;n/a;n/a;31.3824647;4.7267366;98;14;-0.3214%;-1.2489%;-10.6126%;-16.3590%;29.6123%;25.1962%;-0.1449;-0.4145
5/25/2020;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;654.56;n/a;n/a;n/a;51.5672744;7.7135420;132;15;-0.1373%;-5.6884%;-9.8923%;-14.1662%;25.7303%;25.0530%;-0.7768;-0.3881
5/25/2020;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;1,017.92;n/a;n/a;n/a;51.5672744;11.9283510;132;15;0.0737%;-5.1571%;-6.4128%;-13.6829%;25.8283%;25.0973%;-0.7011;-0.2491
5/25/2020;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;91.81;n/a;n/a;n/a;94.9302168;0.7066931;89;8;1.5148%;-3.2968%;-3.1438%;-17.7477%;29.1105%;25.9718%;-0.3961;-0.1151
5/25/2020;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;132.16;n/a;n/a;n/a;94.9302168;1.0170287;89;8;1.5054%;-3.2999%;-1.6154%;-17.7342%;29.0835%;25.9984%;-0.3968;-0.0563
5/25/2020;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;227.74;n/a;n/a;n/a;35.6537784;3.1774414;81;15;-0.2846%;-6.7671%;-18.2937%;-24.8209%;30.0794%;24.0878%;-0.7912;-0.7518
5/25/2020;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;332.34;n/a;n/a;n/a;35.6537784;4.5938223;81;15;-0.1832%;-5.8980%;-15.7161%;-24.1181%;30.2591%;24.1419%;-0.6850;-0.6435
5/25/2020;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;272.48;n/a;n/a;n/a;62.0441112;1.7219425;1,208;15;0.3055%;-0.8190%;10.9085%;-0.8587%;29.1982%;27.3359%;-0.0949;0.4037
5/25/2020;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;335.53;n/a;n/a;n/a;62.0441112;2.1139880;1,208;15;0.5725%;-0.5542%;12.3038%;-0.5572%;29.2604%;27.3384%;-0.0627;0.4546
5/25/2020;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;656.25;n/a;n/a;n/a;78.2090507;5.5769859;2,485;40;0.2138%;0.2996%;6.8881%;-5.6909%;26.7523%;22.2750%;0.0443;0.3153
5/25/2020;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;432.31;n/a;n/a;n/a;57.5646608;3.9097870;89;10;0.5910%;5.2643%;-3.4052%;-15.1035%;33.3926%;32.8706%;0.5611;-0.0989
5/25/2020;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;599.65;n/a;n/a;n/a;57.5646608;5.4232766;89;10;0.5905%;5.2664%;-0.8220%;-15.1046%;33.3910%;32.9175%;0.5614;-0.0204
5/25/2020;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;521.78;n/a;n/a;n/a;65.0964046;5.6044178;980;15;-0.0326%;-4.3869%;-11.4547%;-18.0802%;28.4328%;22.6785%;-0.5411;-0.4975
5/25/2020;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;874.82;n/a;n/a;n/a;65.0964046;9.3247835;980;15;-0.0343%;-3.6521%;-8.3469%;-17.4503%;27.7892%;22.6309%;-0.4601;-0.3615
5/25/2020;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;410.14;n/a;n/a;n/a;78.2090507;3.4992303;2,484;40;0.0732%;-0.0731%;4.3613%;-6.0626%;26.6937%;22.2498%;-0.0050;0.2023
5/25/2020;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;363.95;n/a;n/a;n/a;29.7635323;3.6332664;142;12;1.6052%;-3.9558%;7.8147%;-11.9106%;30.0387%;28.4441%;-0.4614;0.2794
5/25/2020;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;604.88;n/a;n/a;n/a;29.7635323;5.9743654;142;12;1.5854%;-2.9256%;13.4583%;-10.9659%;29.4943%;28.3829%;-0.3464;0.4785
5/25/2020;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;268.57;n/a;n/a;n/a;91.0852095;28.6698946;52;20;0.5353%;-1.9746%;-2.9943%;-13.2470%;27.0904%;23.5205%;-0.2531;-0.1207
5/25/2020;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;389.24;n/a;n/a;n/a;91.0852095;39.8568752;54;20;0.6334%;-1.5255%;0.4335%;-12.8808%;26.8427%;23.5755%;-0.1963;0.0246
5/25/2020;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;209.75;n/a;n/a;n/a;29.0211767;2.8065259;51;10;0.6478%;-2.5733%;-14.7462%;-17.2877%;28.3797%;24.1913%;-0.3162;-0.6022
5/25/2020;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;344.15;n/a;n/a;n/a;29.0211767;4.5760962;51;10;0.6345%;-1.9599%;-11.9753%;-16.7674%;27.2674%;24.1124%;-0.2495;-0.4895
5/25/2020;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;575.20;n/a;n/a;n/a;914.7838387;118.1325037;232;38;-0.0278%;16.2443%;-30.6478%;-36.7064%;46.8989%;45.4264%;1.2273;-0.6701
5/25/2020;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;497.32;n/a;n/a;n/a;226.0293669;2.9734362;211,813;54;0.2156%;1.3780%;-10.2877%;-19.6601%;28.4551%;27.2469%;0.1756;-0.3714
5/25/2020;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;553.16;n/a;n/a;n/a;3.1878327;2.1792745;404,735;43;0.3975%;9.5952%;1.6352%;-18.0261%;30.6032%;37.7538%;1.1126;0.0472
5/25/2020;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;197.28;n/a;n/a;n/a;1,846.2785332;1.5040317;24,731;13;1.1226%;2.9484%;-24.1814%;-30.3218%;34.8436%;30.6995%;0.3028;-0.7813
5/25/2020;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;266.68;n/a;n/a;n/a;1,846.2785332;2.0330570;24,731;13;1.1224%;2.9533%;-23.0405%;-30.3198%;34.8384%;30.6868%;0.3033;-0.7445
5/25/2020;445D;DAXGLOBAL AFRICA NR EUR;DE000A1EXN88;538.75;n/a;n/a;n/a;31.4346482;4.4990299;400;32;-0.0445%;5.2657%;-10.5185%;-16.8955%;21.0897%;24.5468%;0.8887;-0.4216
5/25/2020;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;382.22;n/a;n/a;n/a;226.0293669;2.3059587;210,940;54;0.2097%;1.0683%;-11.8395%;-20.2712%;28.4204%;27.2369%;0.1373;-0.4284
5/25/2020;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;522.50;n/a;n/a;n/a;226.0293669;3.1145720;212,074;54;0.2148%;1.4898%;-9.7831%;-19.4543%;28.4570%;27.2546%;0.1895;-0.3528
5/25/2020;D1AM;DAXGLOBAL ALT.ENR.PR;DE000A0C4B67;142.13;n/a;n/a;n/a;858.1107623;1.3383320;348,583;15;1.0092%;4.2467%;4.1703%;-6.6470%;27.9770%;29.4144%;0.5412;0.1465
5/25/2020;D1AN;DAXGLOBAL ALT.ENR.TR;DE000A0C4B75;204.38;n/a;n/a;n/a;858.1107623;1.8991252;350,997;15;1.0082%;4.7726%;6.8989%;-5.4628%;27.6712%;29.3746%;0.6143;0.2394
5/25/2020;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;608.16;n/a;n/a;n/a;83.8078485;30.4705451;224;15;0.6404%;2.6153%;1.0149%;-5.0684%;14.8387%;19.6812%;0.6316;0.0590
5/25/2020;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;906.06;n/a;n/a;n/a;83.8078485;45.1225896;224;15;0.6376%;2.9146%;2.6592%;-4.4926%;14.6463%;19.6608%;0.7121;0.1425
5/25/2020;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;517.49;n/a;n/a;n/a;51.7570753;26.3296125;108;14;0.3413%;8.0693%;-34.8578%;-25.2085%;22.9248%;30.0275%;1.2500;-1.1536
5/25/2020;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;783.51;n/a;n/a;n/a;51.7570753;39.5501025;108;14;0.3381%;8.1584%;-33.4644%;-24.6139%;22.9176%;29.9882%;1.2641;-1.1087
5/25/2020;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;300.40;n/a;n/a;n/a;210.9455464;4.6791655;276;15;0.6062%;-1.1842%;-3.4673%;-11.4361%;22.7107%;23.6067%;-0.1788;-0.1403
5/25/2020;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;431.58;n/a;n/a;n/a;210.9455464;6.6765170;277;15;0.5991%;-1.0750%;-0.1735%;-10.8251%;22.6690%;23.6058%;-0.1621;-0.0010
5/25/2020;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;323.62;n/a;n/a;n/a;39.8261463;65.6834371;1,192;15;0.3878%;-2.0283%;-13.1641%;-17.7565%;22.7412%;20.5619%;-0.3098;-0.6317
5/25/2020;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;547.54;n/a;n/a;n/a;39.8261463;109.8782597;1,196;15;0.3832%;-1.3299%;-10.5561%;-16.8188%;22.1192%;20.4958%;-0.2069;-0.5068
5/25/2020;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;325.79;n/a;n/a;n/a;168.4740291;9.2396787;164;15;0.9638%;-0.8431%;-27.6874%;-28.0976%;23.0003%;26.8891%;-0.1241;-1.0221
5/25/2020;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;480.22;n/a;n/a;n/a;168.4740291;13.4895732;164;15;0.9523%;-0.2886%;-25.9228%;-27.4044%;22.4204%;26.8384%;-0.0399;-0.9584
5/25/2020;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;488.90;n/a;n/a;n/a;42.4197021;29.1575956;305;15;0.7024%;3.0521%;-21.5526%;-22.5763%;26.6873%;35.3197%;0.4091;-0.6048
5/25/2020;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;784.40;n/a;n/a;n/a;42.4197021;46.4435765;307;15;0.7035%;3.0532%;-19.4173%;-22.0139%;26.6906%;35.3633%;0.4091;-0.5438
5/25/2020;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;248.06;n/a;n/a;n/a;128.1860828;101.0770961;1,188;15;0.3276%;2.0571%;9.4366%;-12.0136%;19.3693%;24.0350%;0.3820;0.3980
5/25/2020;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;363.24;n/a;n/a;n/a;128.1860828;147.0729136;1,190;15;0.5898%;2.5204%;12.2636%;-11.4545%;19.4868%;24.0271%;0.4637;0.5156
5/25/2020;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;413.78;n/a;n/a;n/a;195.1220680;5.9922184;220;15;-0.0773%;2.6469%;4.9404%;-10.3577%;15.5111%;23.9287%;0.6114;0.2123
5/25/2020;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;698.49;n/a;n/a;n/a;195.1220680;10.0122063;221;15;-0.0815%;2.9174%;7.4732%;-9.4340%;15.1668%;23.9029%;0.6883;0.3182
5/25/2020;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;675.44;n/a;n/a;n/a;74.9123228;59.4386770;2,202;40;0.1230%;-1.1619%;-9.1161%;-19.9450%;19.9642%;23.6450%;-0.1995;-0.3785
5/25/2020;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;441.30;n/a;n/a;n/a;74.9123228;39.0954820;2,199;40;0.0272%;-1.4823%;-11.1429%;-20.4793%;19.9969%;23.6499%;-0.2558;-0.4639
5/25/2020;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;350.35;n/a;n/a;n/a;5,463.8646828;54.9724927;227;10;1.3422%;-1.1511%;-22.9695%;-28.5627%;32.2973%;27.9235%;-0.1221;-0.8156
5/25/2020;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;525.16;n/a;n/a;n/a;5,463.8646828;82.4009131;227;10;1.3431%;-1.1519%;-21.6425%;-28.5623%;32.2979%;27.8929%;-0.1222;-0.7690
5/25/2020;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;379.14;n/a;n/a;n/a;129.2676398;1.8242429;1,283,235;40;-0.1449%;2.1170%;-19.7655%;-25.6194%;26.9042%;28.9352%;0.2829;-0.6766
5/25/2020;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;611.20;n/a;n/a;n/a;129.2676398;2.9202482;1,286,978;40;0.0557%;2.5314%;-16.8096%;-25.2199%;26.8863%;28.9677%;0.3375;-0.5740
5/25/2020;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;635.34;n/a;n/a;n/a;129.2676398;3.0322958;1,287,594;40;0.0788%;2.5933%;-16.3201%;-25.1634%;26.8828%;28.9744%;0.3457;-0.5570
5/25/2020;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;261.78;n/a;n/a;n/a;81.3750184;2.6355241;872;28;-0.0496%;1.4140%;-25.5037%;-34.3663%;18.1650%;26.2728%;0.2821;-0.9631
5/25/2020;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;348.23;n/a;n/a;n/a;81.3750184;3.4878863;875;28;-0.0488%;1.4390%;-24.6321%;-34.0274%;18.1564%;26.2441%;0.2871;-0.9310
5/25/2020;445I;DAXGLOBAL GCC NR EUR;DE000A1EXPB6;101.14;n/a;n/a;n/a;318.4994365;94.4214118;113;35;-0.0297%;4.6565%;-6.5509%;-15.4913%;17.8631%;26.6881%;0.9287;-0.2394
5/25/2020;3BUT;DAXGLOBAL GCC PR EUR;DE000A0S3DW6;56.52;n/a;n/a;n/a;318.4994365;55.1822657;111;35;-0.0354%;4.2804%;-10.6968%;-19.1994%;17.3649%;26.5929%;0.8787;-0.3959
5/25/2020;3BUU;DAXGLOBAL GCC TR EUR;DE000A0S3DX4;101.21;n/a;n/a;n/a;318.4994365;94.4765783;113;35;-0.0198%;4.6639%;-6.5380%;-15.4823%;17.8495%;26.6765%;0.9308;-0.2390
5/25/2020;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;330.03;n/a;n/a;n/a;536.6006083;2.3610399;547;33;-0.0757%;2.5671%;74.6190%;21.4507%;30.6715%;38.4841%;0.3000;1.9389
5/25/2020;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;390.91;n/a;n/a;n/a;536.6006083;2.7848211;549;33;-0.0741%;2.6576%;76.4034%;21.9498%;30.6371%;38.4682%;0.3108;1.9860
5/25/2020;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;376.70;n/a;n/a;n/a;914.7838387;78.5556205;231;38;-0.0265%;16.0219%;-32.4232%;-37.4865%;46.9705%;45.4738%;1.2087;-0.7083
5/25/2020;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;589.81;n/a;n/a;n/a;914.7838387;120.9364758;232;38;-0.0271%;16.2554%;-30.4486%;-36.6429%;46.8989%;45.4193%;1.2281;-0.6658
5/25/2020;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;352.06;n/a;n/a;n/a;3.1941780;1.4044398;401,931;43;0.3964%;9.2167%;-4.0028%;-18.6853%;30.6160%;37.7324%;1.0684;-0.1019
5/25/2020;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;593.09;n/a;n/a;n/a;3.1941780;2.3368675;405,286;43;0.3978%;9.6548%;2.8046%;-17.9091%;30.5878%;37.7643%;1.1201;0.0781
5/25/2020;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;643.59;n/a;n/a;n/a;843.1331011;1,709.8748840;380;17;-0.0264%;10.6718%;2.7672%;-20.0758%;33.4643%;41.6950%;1.1312;0.0698
5/25/2020;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;386.05;n/a;n/a;n/a;843.1331011;1,035.6788912;378;17;-0.0259%;10.2811%;-3.2117%;-20.4939%;33.5723%;41.6649%;1.0865;-0.0734
5/25/2020;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;693.23;n/a;n/a;n/a;843.1331011;1,837.5451996;381;17;-0.0274%;10.7538%;4.1339%;-19.9661%;33.4450%;41.7055%;1.1406;0.1025
5/25/2020;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;70.30;n/a;n/a;n/a;297.0625231;1.7529633;109;25;0.9622%;-1.7058%;-20.0500%;-31.0649%;32.0347%;26.8844%;-0.1843;-0.7388
5/25/2020;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;104.33;n/a;n/a;n/a;297.0625231;2.5595981;109;25;0.9678%;-0.9118%;-18.1597%;-29.9375%;31.8301%;26.9611%;-0.0973;-0.6667
5/25/2020;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;127.47;n/a;n/a;n/a;554.8769772;3.1005226;518;28;1.9515%;9.7744%;-25.7687%;-32.9246%;50.2189%;41.9137%;0.6906;-0.6100
5/25/2020;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;182.08;n/a;n/a;n/a;554.8769772;4.3436689;528;28;1.9485%;9.8389%;-23.4411%;-31.8639%;50.2654%;41.8738%;0.6945;-0.5551
5/25/2020;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;57.71;n/a;n/a;n/a;178.4565278;0.5412882;41;20;0.4701%;11.5600%;-15.4556%;-11.6774%;18.7378%;21.8003%;2.1879;-0.7007
5/25/2020;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;42.07;n/a;n/a;n/a;178.4565278;0.3955943;41;20;0.4777%;11.5619%;-16.4615%;-11.7844%;18.7045%;21.8038%;2.1921;-0.7467
5/25/2020;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;57.71;n/a;n/a;n/a;178.4565278;0.5412882;41;20;0.4701%;11.5600%;-15.4556%;-11.6774%;18.7378%;21.8003%;2.1879;-0.7007
5/25/2020;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;738.20;n/a;n/a;n/a;209.9036726;4.6626978;105,170;23;1.4555%;1.5727%;5.1073%;-12.1536%;29.1582%;29.1944%;0.1950;0.1797
5/25/2020;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;408.88;n/a;n/a;n/a;209.9036726;2.6043048;104,930;23;1.4339%;1.0503%;2.7647%;-12.8838%;28.9476%;29.1571%;0.1326;0.0997
5/25/2020;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;776.09;n/a;n/a;n/a;209.9036726;4.8891188;105,237;23;1.4603%;1.7543%;5.5517%;-11.9221%;29.2272%;29.2066%;0.2165;0.1948
5/25/2020;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;331.99;n/a;n/a;n/a;5,985.3771729;3.9696011;725;10;1.6908%;5.9588%;-11.8314%;-17.6387%;28.3671%;28.7825%;0.7471;-0.4051
5/25/2020;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;825.99;n/a;n/a;n/a;5,010.8819726;8.8814932;708;11;2.8323%;9.8391%;-6.7416%;-13.8202%;29.3927%;27.2604%;1.1878;-0.2414
5/25/2020;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;232.59;n/a;n/a;n/a;5,195.1150728;2.5154492;828;12;0.9505%;1.4702%;1.2890%;-2.8081%;11.6590%;19.1039%;0.4566;0.0751
5/25/2020;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;820.68;n/a;n/a;n/a;24,206.4355589;8.2521684;780;13;1.7721%;6.5445%;0.4037%;-10.1540%;18.7547%;22.1970%;1.2404;0.0248
5/25/2020;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;541.93;n/a;n/a;n/a;10,286.3207985;4.4954423;807;12;-0.0277%;2.7960%;11.8004%;-0.0848%;17.4242%;30.3659%;0.5745;0.3927
5/25/2020;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;68.90;n/a;n/a;n/a;3,629.3726469;0.9053000;744;25;2.1043%;9.1745%;-19.9489%;-23.1456%;39.3181%;32.2037%;0.8282;-0.6136
5/25/2020;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;48.61;n/a;n/a;n/a;3,629.3726469;0.6490000;735;25;2.1004%;7.7588%;-22.0494%;-24.3660%;39.1321%;32.1719%;0.7042;-0.6794
5/25/2020;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;182.19;n/a;n/a;n/a;3,629.3726469;2.3801000;747;25;2.0958%;9.6803%;-19.2778%;-22.6993%;39.4625%;32.2303%;0.8705;-0.5923
