Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
5/28/2020;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,320.32;n/a;n/a;n/a;4,833.9555272;0.5082703;487,591;23;0.9831%;9.0668%;-5.0310%;-13.6728%;34.7861%;29.8439%;0.9028;-0.1628
5/28/2020;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,648.44;n/a;n/a;n/a;4,833.9555272;0.7894582;489,586;23;0.9826%;9.9620%;-3.7503%;-12.6076%;35.0912%;29.8898%;0.9830;-0.1199
5/28/2020;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,506.05;n/a;n/a;n/a;881.0415963;1.5114031;122,432;100;1.2069%;2.1238%;-3.2014%;-15.9439%;25.2202%;24.9338%;0.2954;-0.1218
5/28/2020;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,954.69;n/a;n/a;n/a;881.0415963;1.9516165;122,480;100;1.2038%;2.4831%;-1.8764%;-15.5123%;25.2592%;24.9133%;0.3440;-0.0689
5/28/2020;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,269.98;n/a;n/a;n/a;3,148.4833296;0.3002211;1,211,154;100;1.2210%;8.9915%;-3.6587%;-12.4417%;31.5889%;28.2682%;0.9860;-0.1235
5/28/2020;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,831.43;n/a;n/a;n/a;3,148.4833296;0.4272215;1,214,616;100;1.2315%;10.1380%;-2.0778%;-11.2684%;31.7616%;28.2975%;1.1052;-0.0677
5/28/2020;DAXK;DAX KURSINDEX;DE0008467440;5,171.09;n/a;n/a;n/a;5,253.2815277;0.9480933;705,231;30;1.0748%;7.7492%;-3.7399%;-12.4977%;33.9231%;29.7085%;0.7918;-0.1202
5/28/2020;DAXN;DAX NET RETURN;DE000A1A4D00;1,063.17;n/a;n/a;n/a;5,253.2815277;0.1926276;707,065;30;1.0637%;8.7520%;-2.4588%;-11.4534%;34.0726%;29.7331%;0.8899;-0.0772
5/28/2020;DAX;DAX PERFORMANCE-INDEX;DE0008469008;11,781.13;n/a;n/a;n/a;5,253.2815277;2.1255547;707,604;30;1.0589%;9.1287%;-2.0447%;-11.0792%;34.1464%;29.7472%;0.9260;-0.0633
5/28/2020;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;3,848.04;n/a;n/a;n/a;1,469.5629016;4.1915240;16,206;104;0.2000%;6.6131%;2.8088%;-3.0581%;14.4361%;16.1654%;1.5891;0.1825
5/28/2020;D1AP;GENERAL STD.TR;DE000A0C4B83;5,977.59;n/a;n/a;n/a;1,469.5629016;6.4854644;16,213;104;0.2015%;6.9878%;4.8794%;-2.6741%;14.3536%;16.1445%;1.6883;0.3105
5/28/2020;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,217.94;n/a;n/a;n/a;1,936.4436587;11.4168446;5,861;24;1.0773%;9.6557%;12.5555%;-5.5557%;31.7810%;25.9181%;1.0521;0.4884
5/28/2020;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,790.75;n/a;n/a;n/a;1,936.4436587;14.3652768;5,861;24;1.0775%;9.6562%;14.3375%;-5.5552%;31.7806%;25.9429%;1.0522;0.5563
5/28/2020;MKDX;MDAX KURSINDEX;DE0008467531;13,694.00;n/a;n/a;n/a;2,209.1655646;9.7550602;181,990;60;1.8564%;11.7276%;0.2166%;-10.0624%;27.5616%;26.2963%;1.4726;0.0140
5/28/2020;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,207.19;n/a;n/a;n/a;2,209.1655646;0.8555405;182,142;60;1.9010%;12.2112%;1.4616%;-9.5982%;27.6291%;26.3004%;1.5294;0.0612
5/28/2020;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;25,633.68;n/a;n/a;n/a;2,209.1655646;18.1394289;182,198;60;1.9150%;12.3443%;1.7819%;-9.4626%;27.6862%;26.3033%;1.5428;0.0733
5/28/2020;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;667.63;n/a;n/a;n/a;966.8454388;0.3735840;15,427;15;2.4837%;6.3783%;-13.5396%;-14.8941%;27.4916%;28.8927%;0.8050;-0.4615
5/28/2020;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;993.34;n/a;n/a;n/a;966.8454388;0.5536263;15,427;15;2.4886%;6.8039%;-11.6096%;-14.5536%;27.8822%;28.8824%;0.8463;-0.3951
5/28/2020;LZN9;RX REIT PR;DE000A0MEN74;1,151.28;n/a;n/a;n/a;1,604.4542638;18.4469183;51;4;2.1508%;2.2478%;11.7682%;-0.4841%;22.0090%;26.2462%;0.3580;0.4524
5/28/2020;LZN8;RX REIT TR;DE000A0MEN66;1,787.68;n/a;n/a;n/a;1,604.4542638;28.4340468;51;4;2.1508%;2.2484%;12.5290%;0.2501%;22.0095%;26.1917%;0.3580;0.4823
5/28/2020;SDXK;SDAX KURSINDEX;DE0009653394;5,443.95;n/a;n/a;n/a;2,803.1958892;7.3420314;36,744;70;1.2613%;12.9467%;2.7554%;-8.2846%;30.3494%;27.5401%;1.4759;0.1052
5/28/2020;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,245.23;n/a;n/a;n/a;2,803.1958892;1.6727975;36,767;70;1.2539%;13.3160%;3.7199%;-7.9237%;30.3216%;27.5409%;1.5193;0.1401
5/28/2020;SDXP;SDAX PERFORMANCE-INDEX;DE0009653386;11,536.53;n/a;n/a;n/a;2,803.1958892;15.4761991;36,773;70;1.2515%;13.4532%;4.0536%;-7.7955%;30.3144%;27.5429%;1.5353;0.1521
5/28/2020;2D0P;TECDAX NR;DE000A0Z3NF1;1,719.81;n/a;n/a;n/a;2,561.0988782;1.6416569;87,949;30;2.0380%;11.0974%;10.2852%;5.1203%;26.6523%;27.4351%;1.4412;0.3790
5/28/2020;TDXK;TECDAX PR;DE0007203283;2,484.80;n/a;n/a;n/a;2,561.0988782;2.3827701;87,817;30;2.0163%;10.7585%;9.6703%;4.6399%;26.8868%;27.4625%;1.3852;0.3563
5/28/2020;TDXP;TECDAX TR;DE0007203275;3,172.96;n/a;n/a;n/a;2,561.0988782;3.0252916;87,998;30;2.0448%;11.1634%;10.4487%;5.2412%;26.6138%;27.4316%;1.4519;0.3850
