Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
4/14/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;152.39;n/a;n/a;n/a;3,022.2840765;0.4835543;1,410,595;405;-0.1442%;4.4196%;n/a;10.0051%;9.3447%;n/a;1.6501;n/a
4/14/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;643.12;n/a;n/a;n/a;3,022.2840765;2.0480716;1,408,157;405;-0.1413%;4.2216%;38.7829%;9.6128%;9.2201%;21.0856%;1.5983;1.8333
4/14/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,429.02;n/a;n/a;n/a;3,022.2840765;4.5303604;1,411,490;405;-0.1405%;4.4475%;42.9563%;10.1101%;9.3654%;21.1240%;1.6568;2.0264
4/14/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;7,127.34;n/a;n/a;n/a;1,831.6822784;4.9699884;341,906;183;0.3825%;2.6295%;52.1486%;7.3012%;12.0354%;20.9131%;0.7680;2.4837
4/14/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;10,602.73;n/a;n/a;n/a;1,831.6822784;7.3877139;342,069;183;0.3824%;2.6609%;54.5862%;7.3841%;12.0356%;20.9154%;0.7770;2.5993
4/14/2021;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,264.72;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.1895%;n/a;n/a;n/a;n/a;n/a;n/a;n/a
4/14/2021;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;1,860.78;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.1893%;n/a;n/a;n/a;n/a;n/a;n/a;n/a
4/14/2021;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,352.35;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.1897%;n/a;n/a;n/a;n/a;n/a;n/a;n/a
4/14/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,373.61;n/a;n/a;n/a;3,726.8235159;0.3027227;864,595;30;-0.2252%;5.0434%;48.2868%;10.9773%;9.4605%;22.5432%;1.8574;2.1339
4/14/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,915.99;n/a;n/a;n/a;3,726.8235159;0.6462146;862,444;30;-0.2251%;4.7207%;44.7874%;10.3639%;9.2982%;22.5215%;1.7701;1.9815
4/14/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,799.13;n/a;n/a;n/a;3,726.8235159;1.0563151;865,383;30;-0.2252%;5.0814%;49.3307%;11.1185%;9.4911%;22.5595%;1.8653;2.1783
4/14/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;3,002.22;n/a;n/a;n/a;4,696.7885060;0.5067028;819,139;23;-0.1447%;4.8287%;42.8506%;11.0252%;9.6596%;23.6864%;1.7425;1.8027
4/14/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,836.28;n/a;n/a;n/a;4,696.7885060;0.8104455;822,136;23;-0.1451%;5.1964%;47.5515%;11.8202%;9.8631%;23.7229%;1.8352;1.9969
4/14/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,999.38;n/a;n/a;n/a;1,316.3176141;1.0569860;171,612;100;0.0160%;2.0920%;45.5895%;13.1121%;12.9340%;19.2157%;0.5713;2.3638
4/14/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,627.28;n/a;n/a;n/a;1,316.3176141;1.3871019;171,644;100;0.0175%;2.2061%;47.9166%;13.2609%;12.8725%;19.1984%;0.6046;2.4865
4/14/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,600.27;n/a;n/a;n/a;3,110.4915888;0.2942158;1,906,945;100;-0.0880%;4.0630%;38.6103%;9.3865%;8.6231%;21.3604%;1.6455;1.8017
4/14/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,347.60;n/a;n/a;n/a;3,110.4915888;0.4295097;1,912,000;100;-0.0889%;4.2993%;42.4869%;9.9228%;8.7882%;21.3979%;1.7074;1.9786
4/14/2021;DAXK;DAX KURSINDEX;DE0008467440;6,543.73;n/a;n/a;n/a;5,138.5776990;0.9452663;1,149,113;30;-0.1654%;4.6101%;37.6135%;10.2525%;8.5092%;22.9944%;1.8894;1.6306
4/14/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,367.44;n/a;n/a;n/a;5,138.5776990;0.1966295;1,151,800;30;-0.1650%;4.8465%;41.1711%;10.7589%;8.6481%;23.0226%;1.9534;1.7822
4/14/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,209.15;n/a;n/a;n/a;5,138.5776990;2.1849069;1,152,604;30;-0.1655%;4.8734%;42.1873%;10.8637%;8.6665%;23.0360%;1.9599;1.8250
4/14/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,335.66;n/a;n/a;n/a;3,871.9622619;2.6604326;81,221;30;0.0664%;5.6363%;23.2567%;2.2831%;10.7173%;19.0916%;1.8305;1.2164
