Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
4/14/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;152.39;n/a;n/a;n/a;3,022.2840765;0.4835543;1,410,595;405;-0.1442%;4.4196%;n/a;10.0051%;9.3447%;n/a;1.6501;n/a
4/14/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;643.12;n/a;n/a;n/a;3,022.2840765;2.0480716;1,408,157;405;-0.1413%;4.2216%;38.7829%;9.6128%;9.2201%;21.0856%;1.5983;1.8333
4/14/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,429.02;n/a;n/a;n/a;3,022.2840765;4.5303604;1,411,490;405;-0.1405%;4.4475%;42.9563%;10.1101%;9.3654%;21.1240%;1.6568;2.0264
4/14/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;7,127.34;n/a;n/a;n/a;1,831.6822784;4.9699884;341,906;183;0.3825%;2.6295%;52.1486%;7.3012%;12.0354%;20.9131%;0.7680;2.4837
4/14/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;10,602.73;n/a;n/a;n/a;1,831.6822784;7.3877139;342,069;183;0.3824%;2.6609%;54.5862%;7.3841%;12.0356%;20.9154%;0.7770;2.5993
4/14/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,373.61;n/a;n/a;n/a;3,726.8235159;0.3027227;864,595;30;-0.2252%;5.0434%;48.2868%;10.9773%;9.4605%;22.5432%;1.8574;2.1339
4/14/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,915.99;n/a;n/a;n/a;3,726.8235159;0.6462146;862,444;30;-0.2251%;4.7207%;44.7874%;10.3639%;9.2982%;22.5215%;1.7701;1.9815
4/14/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,799.13;n/a;n/a;n/a;3,726.8235159;1.0563151;865,383;30;-0.2252%;5.0814%;49.3307%;11.1185%;9.4911%;22.5595%;1.8653;2.1783
4/14/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;3,002.22;n/a;n/a;n/a;4,696.7885060;0.5067028;819,139;23;-0.1447%;4.8287%;42.8506%;11.0252%;9.6596%;23.6864%;1.7425;1.8027
4/14/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,836.28;n/a;n/a;n/a;4,696.7885060;0.8104455;822,136;23;-0.1451%;5.1964%;47.5515%;11.8202%;9.8631%;23.7229%;1.8352;1.9969
4/14/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,999.38;n/a;n/a;n/a;1,316.3176141;1.0569860;171,612;100;0.0160%;2.0920%;45.5895%;13.1121%;12.9340%;19.2157%;0.5713;2.3638
4/14/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,627.28;n/a;n/a;n/a;1,316.3176141;1.3871019;171,644;100;0.0175%;2.2061%;47.9166%;13.2609%;12.8725%;19.1984%;0.6046;2.4865
4/14/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,600.27;n/a;n/a;n/a;3,110.4915888;0.2942158;1,906,945;100;-0.0880%;4.0630%;38.6103%;9.3865%;8.6231%;21.3604%;1.6455;1.8017
4/14/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,347.60;n/a;n/a;n/a;3,110.4915888;0.4295097;1,912,000;100;-0.0889%;4.2993%;42.4869%;9.9228%;8.7882%;21.3979%;1.7074;1.9786
4/14/2021;DAXK;DAX KURSINDEX;DE0008467440;6,543.73;n/a;n/a;n/a;5,138.5776990;0.9452663;1,149,113;30;-0.1654%;4.6101%;37.6135%;10.2525%;8.5092%;22.9944%;1.8894;1.6306
4/14/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,367.44;n/a;n/a;n/a;5,138.5776990;0.1966295;1,151,800;30;-0.1650%;4.8465%;41.1711%;10.7589%;8.6481%;23.0226%;1.9534;1.7822
4/14/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,209.15;n/a;n/a;n/a;5,138.5776990;2.1849069;1,152,604;30;-0.1655%;4.8734%;42.1873%;10.8637%;8.6665%;23.0360%;1.9599;1.8250
4/14/2021;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;126.05;n/a;n/a;n/a;145.7190235;0.5392532;1,371;15;-0.7715%;-4.7673%;72.6949%;12.5245%;29.7556%;35.6724%;-0.5471;2.0287
4/14/2021;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;153.27;n/a;n/a;n/a;145.7190235;0.6556168;1,371;15;-0.7704%;-4.7598%;74.9458%;12.5413%;29.7400%;35.7168%;-0.5465;2.0888
4/14/2021;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;912.85;n/a;n/a;n/a;31.3117449;5.4803784;226;14;3.4063%;0.6783%;61.3636%;23.1135%;38.7609%;37.0738%;0.0648;1.6481
4/14/2021;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;571.20;n/a;n/a;n/a;31.3117449;3.4292241;226;14;3.4071%;0.6786%;56.6004%;23.1141%;38.7612%;37.1386%;0.0648;1.5178
4/14/2021;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;614.68;n/a;n/a;n/a;40.2965385;3.4395971;200;15;0.9741%;2.2558%;-11.8978%;16.8171%;24.2648%;23.8281%;0.3278;-0.4920
4/14/2021;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;995.60;n/a;n/a;n/a;40.2965385;5.5710307;200;15;0.9747%;2.2576%;-7.7225%;16.8202%;24.2654%;23.8255%;0.3280;-0.3178
4/14/2021;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;106.28;n/a;n/a;n/a;60.8882941;0.5078740;152;8;-0.4589%;0.7680%;16.7655%;8.4490%;25.0510%;28.2054%;0.1126;0.5946
4/14/2021;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;157.39;n/a;n/a;n/a;60.8882941;0.7520248;152;8;-0.4617%;0.7618%;20.1267%;8.4551%;25.0538%;28.1229%;0.1117;0.7151
4/14/2021;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;280.07;n/a;n/a;n/a;38.4840823;1.7497897;172;15;0.0143%;2.7893%;18.3228%;16.1441%;30.1166%;24.5364%;0.3252;0.7466
4/14/2021;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;417.27;n/a;n/a;n/a;38.4840823;2.6070051;172;15;0.0168%;2.7885%;21.9303%;16.1438%;30.1243%;24.5362%;0.3251;0.8927
4/14/2021;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;373.33;n/a;n/a;n/a;77.0806843;1.4150444;2,734;15;-0.3364%;-8.5737%;38.4704%;7.2911%;28.6427%;31.6475%;-1.0268;1.2117
4/14/2021;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;462.88;n/a;n/a;n/a;77.0806843;1.7543714;2,735;15;-0.3380%;-8.5741%;39.7922%;7.2947%;28.6451%;31.6498%;-1.0268;1.2531
4/14/2021;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;829.20;n/a;n/a;n/a;124.5821417;4.7182741;5,143;40;-0.8217%;-7.5400%;27.4046%;3.6189%;25.1425%;23.7733%;-1.0279;1.1503
4/14/2021;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;947.65;n/a;n/a;n/a;52.9112359;1.8802811;631;12;2.3612%;-7.5283%;130.9820%;0.8814%;34.6449%;37.3812%;-0.7448;3.4859
4/14/2021;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;1,349.10;n/a;n/a;n/a;52.9112359;2.6720418;633;12;2.3612%;-7.5288%;137.0668%;1.0622%;34.6438%;37.1889%;-0.7449;3.6666
4/14/2021;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;568.75;n/a;n/a;n/a;69.0284032;4.4715112;1,446;15;0.2468%;-0.6741%;3.0923%;12.6305%;16.0753%;23.9710%;-0.1341;0.1326
4/14/2021;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;990.66;n/a;n/a;n/a;69.0284032;7.7886041;1,446;15;0.2449%;-0.6738%;7.9256%;12.6300%;16.0735%;24.0624%;-0.1340;0.3318
4/14/2021;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;508.86;n/a;n/a;n/a;124.5821417;2.8955769;5,143;40;-0.8206%;-7.5388%;24.6381%;3.6164%;25.1428%;23.6970%;-1.0277;1.0379
4/14/2021;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;358.87;n/a;n/a;n/a;29.1667879;2.2149910;207;10;0.3299%;4.7398%;-8.2878%;20.7503%;25.2741%;24.4980%;0.6538;-0.3320
4/14/2021;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;624.46;n/a;n/a;n/a;29.1667879;3.8542356;207;10;0.3310%;4.7400%;-2.9483%;20.7503%;25.2735%;24.5585%;0.6539;-0.1151
4/14/2021;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;292.55;n/a;n/a;n/a;89.9692494;26.3253098;52;19;0.6156%;-2.6715%;7.7731%;14.9057%;15.2485%;20.7146%;-0.5933;0.3781
4/14/2021;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;437.19;n/a;n/a;n/a;89.9692494;37.7890790;54;19;0.6145%;-2.6628%;11.6334%;14.8716%;15.2121%;20.7022%;-0.5927;0.5636
4/14/2021;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;239.34;n/a;n/a;n/a;22.7349215;1.8638642;79;11;0.2555%;2.4572%;9.5127%;10.6365%;24.7733%;24.3020%;0.3491;0.3934
4/14/2021;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;408.40;n/a;n/a;n/a;22.7349215;3.1803340;79;11;0.2602%;2.4612%;14.6096%;10.6415%;24.7678%;24.0894%;0.3498;0.6072
4/14/2021;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;775.03;n/a;n/a;n/a;915.6468555;105.0510339;422;38;0.9259%;2.5158%;41.3540%;-1.0697%;19.4222%;32.8600%;0.4557;1.2542
4/14/2021;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;774.12;n/a;n/a;n/a;263.2685449;3.1010410;422,875;63;1.1300%;0.5168%;57.8548%;23.5587%;13.3170%;19.1924%;0.1467;3.0020
4/14/2021;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;670.44;n/a;n/a;n/a;3.0889270;2.4110409;572,423;44;1.9929%;-2.0111%;28.6092%;11.1491%;23.1544%;24.9565%;-0.2923;1.1437
4/14/2021;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;278.47;n/a;n/a;n/a;2,071.8708639;1.4652480;46,163;14;0.2015%;1.7502%;39.6890%;16.3978%;11.0817%;22.6669%;0.5604;1.7452
4/14/2021;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;383.38;n/a;n/a;n/a;2,071.8708639;2.0137302;46,163;14;0.1986%;1.9275%;42.2719%;16.5998%;11.3434%;22.7243%;0.6014;1.8537
4/14/2021;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;586.70;n/a;n/a;n/a;263.2685449;2.3613148;421,355;63;1.1290%;0.4073%;55.1870%;23.1916%;13.2628%;19.1989%;0.1189;2.8628
4/14/2021;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;817.03;n/a;n/a;n/a;263.2685449;3.2680459;423,341;63;1.1301%;0.5563%;58.7483%;23.6837%;13.3357%;19.1916%;0.1567;3.0484
4/14/2021;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;565.35;n/a;n/a;n/a;77.1378055;22.7028191;283;15;0.2465%;-1.0224%;-3.9468%;2.1631%;12.9786%;14.2066%;-0.2586;-0.2688
4/14/2021;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;853.72;n/a;n/a;n/a;77.1378055;34.2231389;283;15;0.2466%;-1.0237%;-2.1995%;2.3424%;12.9756%;14.2192%;-0.2590;-0.1464
4/14/2021;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;869.13;n/a;n/a;n/a;52.6465994;9.6061177;633;14;3.0776%;0.5798%;71.5377%;11.6072%;21.8153%;25.9542%;0.0995;2.7439
4/14/2021;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,346.71;n/a;n/a;n/a;52.6465994;14.8544987;633;14;3.2389%;0.7376%;76.3933%;11.8326%;22.0884%;25.9634%;0.1229;2.9289
4/14/2021;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;334.47;n/a;n/a;n/a;238.9127041;2.8586794;599;15;0.8625%;3.4166%;11.3935%;11.9527%;16.3323%;18.0948%;0.7323;0.6317
4/14/2021;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;494.06;n/a;n/a;n/a;238.9127041;4.2093079;599;15;0.8615%;3.7113%;14.6497%;12.3068%;16.3697%;18.0998%;0.7927;0.8103
4/14/2021;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;406.03;n/a;n/a;n/a;38.7302477;51.7432068;1,833;15;0.6096%;-0.0591%;19.7623%;10.3972%;12.4621%;17.9134%;-0.0026;1.1025
4/14/2021;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;706.83;n/a;n/a;n/a;38.7302477;89.7045874;1,837;15;0.6135%;0.1530%;24.1686%;10.8544%;12.3802%;17.8864%;0.0565;1.3490
4/14/2021;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;354.75;n/a;n/a;n/a;169.6131337;6.5065343;294;15;0.1553%;-1.4392%;6.6404%;6.0728%;14.8908%;21.1736%;-0.3220;0.3167
4/14/2021;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;527.15;n/a;n/a;n/a;169.6131337;9.6533992;295;15;0.1539%;-1.4139%;8.2066%;6.2395%;14.9082%;21.1526%;-0.3158;0.3906
4/14/2021;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;677.67;n/a;n/a;n/a;42.7942746;23.3908170;639;15;0.4610%;-0.4656%;43.5437%;18.1886%;12.5336%;23.3607%;-0.1145;1.8574
4/14/2021;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;1,113.87;n/a;n/a;n/a;42.7942746;38.2591775;642;15;0.4609%;-0.4709%;47.0591%;18.7697%;12.5303%;23.3908%;-0.1160;2.0044
4/14/2021;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;396.11;n/a;n/a;n/a;227.5965072;38.8085721;3,881;15;0.4157%;3.0490%;64.7918%;20.3397%;18.1921%;20.7278%;0.5877;3.1123
4/14/2021;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;588.94;n/a;n/a;n/a;227.5965072;57.6827999;3,882;15;0.4143%;3.0805%;68.0813%;20.3785%;18.1693%;20.7415%;0.5944;3.2679
4/14/2021;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;387.26;n/a;n/a;n/a;178.6387546;5.4618274;276;14;0.1655%;-1.0906%;-0.2139%;-0.7077%;10.8200%;18.5958%;-0.3320;-0.0058
4/14/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;666.91;n/a;n/a;n/a;178.6387546;9.3367415;278;14;0.1622%;-0.9917%;2.0645%;0.0270%;10.7952%;18.5428%;-0.3011;0.1163
4/14/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;943.16;n/a;n/a;n/a;72.2810921;36.8205040;5,315;40;0.1465%;-3.6914%;37.1789%;5.8957%;11.0787%;17.3471%;-1.1342;2.1365
4/14/2021;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;606.21;n/a;n/a;n/a;72.2810921;23.7052956;5,313;40;0.1437%;-3.8128%;34.4683%;5.7202%;11.1212%;17.3518%;-1.1676;1.9806
4/14/2021;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;473.33;n/a;n/a;n/a;5,249.0292679;17.5218062;391;7;-0.1287%;1.9646%;28.9517%;11.9672%;10.0048%;18.9749%;0.6946;1.5222
4/14/2021;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;719.62;n/a;n/a;n/a;5,249.0292679;26.5641014;391;7;-0.1291%;2.2522%;30.7924%;12.2827%;10.2936%;18.9666%;0.7715;1.6194
4/14/2021;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;454.84;n/a;n/a;n/a;130.2357381;1.9809456;1,601,513;40;1.0756%;-3.7783%;18.9560%;7.3698%;13.7224%;20.3033%;-0.9375;0.9332
4/14/2021;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;756.78;n/a;n/a;n/a;130.2357381;3.2846053;1,606,984;40;1.0752%;-3.7739%;23.2762%;7.6348%;13.7087%;20.3590%;-0.9374;1.1416
4/14/2021;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;790.71;n/a;n/a;n/a;130.2357381;3.4307030;1,607,528;40;1.0750%;-3.7738%;23.9843%;7.6455%;13.7088%;20.3720%;-0.9373;1.1754
4/14/2021;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;333.06;n/a;n/a;n/a;84.8384059;1.6744393;4,121;29;1.6946%;-4.8318%;23.7267%;-1.7435%;23.0709%;20.0571%;-0.7152;1.1811
4/14/2021;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;448.08;n/a;n/a;n/a;84.8384059;2.2349094;4,123;29;1.7369%;-4.1191%;25.2600%;-0.9615%;23.1954%;20.0466%;-0.6054;1.2578
4/14/2021;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;295.11;n/a;n/a;n/a;614.8780985;2.1324479;1,005;30;0.2548%;3.1529%;0.8544%;-3.2585%;22.7845%;29.2847%;0.4849;0.0326
4/14/2021;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;353.99;n/a;n/a;n/a;614.8780985;2.5440241;1,010;30;0.2748%;3.2282%;2.2265%;-2.7527%;22.7756%;29.2700%;0.4965;0.0792
4/14/2021;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;498.96;n/a;n/a;n/a;915.6468555;68.0926205;419;38;0.9264%;2.4937%;38.1778%;-1.5994%;19.4346%;32.8813%;0.4515;1.1573
4/14/2021;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;796.08;n/a;n/a;n/a;915.6468555;107.8199874;422;38;0.9255%;2.5242%;41.6512%;-1.0306%;19.4203%;32.8572%;0.4573;1.2633
4/14/2021;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;408.77;n/a;n/a;n/a;3.0950664;1.4809611;569,345;44;1.9936%;-2.0136%;22.7722%;10.9221%;23.1642%;24.9414%;-0.2925;0.9118
4/14/2021;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;725.18;n/a;n/a;n/a;3.0950664;2.6108682;572,931;44;1.9929%;-2.0093%;29.8140%;11.1728%;23.1484%;24.9636%;-0.2921;1.1914
4/14/2021;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;742.97;n/a;n/a;n/a;883.7690012;1,138.4348104;702;17;1.8479%;-2.6966%;23.2920%;11.2747%;23.9710%;27.3474%;-0.3810;0.8505
4/14/2021;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;425.89;n/a;n/a;n/a;883.7690012;655.5986726;699;17;1.8486%;-2.7049%;17.4059%;11.2100%;23.9868%;27.3411%;-0.3819;0.6367
4/14/2021;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;808.36;n/a;n/a;n/a;883.7690012;1,237.4386926;702;17;1.8483%;-2.6928%;24.6277%;11.2876%;23.9701%;27.3576%;-0.3805;0.8987
4/14/2021;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;124.09;n/a;n/a;n/a;291.0873932;1.4742997;286;31;-1.0289%;9.2149%;78.6496%;30.0734%;40.7296%;26.6339%;0.7848;2.9393
4/14/2021;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;187.38;n/a;n/a;n/a;291.0873932;2.2081106;286;31;-1.0456%;10.0358%;83.2388%;31.1358%;40.7492%;26.6338%;0.8540;3.1106
4/14/2021;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;275.46;n/a;n/a;n/a;610.2006922;2.9624417;1,238;26;2.6648%;8.4403%;123.7875%;25.4657%;25.3947%;30.3123%;1.1535;4.0629
4/14/2021;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;406.90;n/a;n/a;n/a;610.2006922;4.3092762;1,256;26;2.6618%;8.4720%;131.5616%;27.2875%;25.4571%;30.3461%;1.1550;4.3130
4/14/2021;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;81.24;n/a;n/a;n/a;166.6785957;0.3581065;92;20;0.7940%;6.8104%;60.3316%;18.2017%;15.4380%;24.3251%;1.5332;2.4698
4/14/2021;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;58.51;n/a;n/a;n/a;166.6785957;0.2583590;92;20;0.7924%;6.8286%;58.3920%;18.0351%;15.4080%;24.3776%;1.5402;2.3853
4/14/2021;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;81.24;n/a;n/a;n/a;166.6785957;0.3581065;92;20;0.7940%;6.8104%;60.3316%;18.2017%;15.4380%;24.3251%;1.5332;2.4698
4/14/2021;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;888.76;n/a;n/a;n/a;244.8197164;4.8900465;141,847;28;-0.0720%;3.4212%;19.2998%;9.2863%;9.9636%;17.2643%;1.2019;1.1173
4/14/2021;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;484.51;n/a;n/a;n/a;244.8197164;2.6711877;141,613;28;-0.0722%;3.3842%;16.8170%;9.0674%;9.9682%;17.3169%;1.1885;0.9714
4/14/2021;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;936.66;n/a;n/a;n/a;244.8197164;5.1506651;141,917;28;-0.0725%;3.4298%;19.8051%;9.3475%;9.9651%;17.2684%;1.2047;1.1461
4/14/2021;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;418.96;n/a;n/a;n/a;6,642.2493247;3.4168221;1,043;10;-0.3070%;5.6832%;31.5086%;7.9794%;8.5868%;18.7677%;2.3035;1.6744
4/14/2021;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;1,007.89;n/a;n/a;n/a;3,080.5786660;9.4741657;1,028;10;0.1063%;6.9833%;32.3402%;4.6550%;11.4311%;20.1723%;2.1228;1.5988
4/14/2021;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;308.60;n/a;n/a;n/a;6,904.8887118;2.8168194;882;12;-0.2005%;3.5744%;34.9661%;-2.3974%;14.9011%;18.8999%;0.8391;1.8446
4/14/2021;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;1,016.69;n/a;n/a;n/a;10,601.3896233;8.4612219;1,065;12;-0.0884%;7.6010%;31.1960%;9.6895%;12.4713%;15.9985%;2.1166;1.9449
4/14/2021;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;666.63;n/a;n/a;n/a;11,408.5960752;6.2906366;968;11;-2.0267%;5.0970%;26.7406%;3.8607%;20.3532%;22.2704%;0.8725;1.1983
4/14/2021;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;97.38;n/a;n/a;n/a;2,367.3068350;0.6734000;1,232;25;-0.3377%;3.2662%;49.3558%;11.8925%;9.8983%;23.3918%;1.1558;2.1019
4/14/2021;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;67.01;n/a;n/a;n/a;2,367.3068350;0.4770000;1,202;25;-0.3569%;2.9814%;43.7983%;11.4419%;9.8022%;23.3848%;1.0669;1.8663
4/14/2021;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;259.26;n/a;n/a;n/a;2,367.3068350;1.7781000;1,241;25;-0.3459%;3.2662%;51.0927%;11.9478%;9.8821%;23.4046%;1.1577;2.1745
4/14/2021;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;380.13;n/a;n/a;n/a;8,061.6550442;2.5143811;979;14;-0.5910%;4.7248%;5.5272%;4.2109%;10.1535%;15.4518%;1.6224;0.3623
4/14/2021;445V;DAXPL.MIN.VAR.FRA.NR EUR;DE000A1EXPP6;285.94;n/a;n/a;n/a;9,551.1261586;1.1568543;1,061;12;-0.1780%;3.9857%;18.2645%;8.2040%;7.4098%;17.7850%;1.8790;1.0267
4/14/2021;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;788.85;n/a;n/a;n/a;4,151.9221632;6.4786153;994;14;-0.0228%;8.8655%;25.5091%;2.3072%;9.3065%;17.9944%;3.3052;1.4150
4/14/2021;4452;DAXPL.MIN.VAR.JAP.NR EUR;DE000A1EXPV4;211.54;n/a;n/a;n/a;2,462.8004278;1.6328253;998;16;-0.2076%;1.6579%;18.9563%;4.7643%;14.4115%;14.8780%;0.4088;1.2736
4/14/2021;4450;DAXPL.MIN.VAR.SWI.NR EUR;DE000A1EXP37;764.97;n/a;n/a;n/a;21,690.3877864;3.3726655;1,027;12;-0.5098%;5.8709%;16.9661%;5.1173%;10.0084%;14.0547%;2.0410;1.2074
4/14/2021;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;548.84;n/a;n/a;n/a;5,115.1551495;54.1712183;15,644;10;0.1533%;3.8879%;35.7070%;3.2838%;11.3312%;22.8220%;1.1990;1.5599
4/14/2021;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;805.68;n/a;n/a;n/a;5,115.1551495;79.3739375;15,673;10;0.1541%;3.8930%;38.2904%;3.4754%;11.3333%;22.9743%;1.2003;1.6613
4/14/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,335.66;n/a;n/a;n/a;3,871.9622619;2.6604326;81,221;30;0.0664%;5.6363%;23.2567%;2.2831%;10.7173%;19.0916%;1.8305;1.2164
4/14/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;7,370.94;n/a;n/a;n/a;3,871.9622619;3.6751288;81,224;30;0.0664%;5.6363%;24.7926%;2.2865%;10.7176%;19.0760%;1.8304;1.2974
4/14/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,457.92;n/a;n/a;n/a;3,494.9050309;2.6656814;99,549;78;-0.0031%;5.4263%;25.9774%;2.9561%;10.2101%;18.6044%;1.8505;1.3936
