Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
4/15/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;3,015.48;n/a;n/a;n/a;4,696.7885060;0.5067028;819,139;23;0.4417%;5.6284%;50.0254%;11.5155%;9.4789%;23.2388%;2.0659;2.1446
4/15/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,857.51;n/a;n/a;n/a;4,696.7885060;0.8104455;822,136;23;0.4390%;5.9962%;54.9573%;12.3111%;9.6693%;23.2734%;2.1565;2.3520
4/15/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,017.75;n/a;n/a;n/a;1,316.3176141;1.0569860;171,612;100;0.9188%;2.9942%;51.7448%;14.1513%;13.2325%;18.9330%;0.7931;2.7226
4/15/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,651.44;n/a;n/a;n/a;1,316.3176141;1.3871019;171,644;100;0.9196%;3.1103%;54.1607%;14.3025%;13.1686%;18.9154%;0.8273;2.8521
4/15/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,608.13;n/a;n/a;n/a;3,110.4915888;0.2942158;1,906,945;100;0.4912%;4.7457%;44.6733%;9.9238%;8.5830%;21.0018%;1.9267;2.1197
4/15/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,359.10;n/a;n/a;n/a;3,110.4915888;0.4295097;1,912,000;100;0.4899%;4.9819%;48.7181%;10.4613%;8.7385%;21.0377%;1.9857;2.3072
4/15/2021;DAXK;DAX KURSINDEX;DE0008467440;6,563.70;n/a;n/a;n/a;5,138.5776990;0.9452663;1,149,113;30;0.3052%;5.2268%;43.6302%;10.5890%;8.3190%;22.6278%;2.1874;1.9215
4/15/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,371.59;n/a;n/a;n/a;5,138.5776990;0.1966295;1,151,800;30;0.3035%;5.4623%;47.3418%;11.0950%;8.4520%;22.6545%;2.2491;2.0821
4/15/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,255.33;n/a;n/a;n/a;5,138.5776990;2.1849069;1,152,604;30;0.3036%;5.4898%;48.4016%;11.2003%;8.4695%;22.6677%;2.2557;2.1274
4/15/2021;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;5,887.51;n/a;n/a;n/a;1,138.6399235;5.1483826;16,166;98;0.5156%;2.9524%;65.0753%;12.5530%;9.5556%;13.6613%;1.0831;4.7432
4/15/2021;D1AP;GENERAL STD.TR;DE000A0C4B83;9,373.13;n/a;n/a;n/a;1,138.6399235;8.1885001;16,166;98;0.5137%;3.0519%;69.7748%;12.6619%;9.4993%;13.6430%;1.1257;5.0919
4/15/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,967.87;n/a;n/a;n/a;2,043.6474021;17.3152659;6,221;20;0.8427%;1.5302%;54.2039%;1.9922%;17.2305%;21.4767%;0.3159;2.5139
4/15/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,781.59;n/a;n/a;n/a;2,043.6474021;22.0626476;6,221;20;0.8427%;1.5306%;56.1550%;1.9926%;17.2305%;21.5036%;0.3160;2.6010
4/15/2021;MKDX;MDAX KURSINDEX;DE0008467531;17,475.82;n/a;n/a;n/a;2,142.4503984;9.4935789;303,233;60;0.9112%;3.7222%;49.7702%;7.0425%;11.6382%;17.9039%;1.1175;2.7694
4/15/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,552.14;n/a;n/a;n/a;2,142.4503984;0.8423926;303,456;60;0.9115%;3.7444%;51.5481%;7.1424%;11.6399%;17.9050%;1.1239;2.8680
