Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
4/19/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;154.09;n/a;n/a;n/a;3,022.2840765;0.4835543;1,410,595;405;-0.5807%;4.7661%;n/a;11.2322%;8.7488%;n/a;1.9956;n/a
4/19/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;649.63;n/a;n/a;n/a;3,022.2840765;2.0480716;1,408,157;405;-0.6773%;4.4623%;40.9023%;10.7223%;8.7489%;20.6056%;1.8696;1.9783
4/19/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,445.11;n/a;n/a;n/a;3,022.2840765;4.5303604;1,411,490;405;-0.5663%;4.8039%;45.3029%;11.3499%;8.7508%;20.6398%;2.0108;2.1870
4/19/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;7,204.72;n/a;n/a;n/a;1,831.6822784;4.9699884;341,906;183;-0.6937%;4.2466%;54.6077%;8.4661%;11.3822%;20.3090%;1.3683;2.6780
4/19/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;10,724.67;n/a;n/a;n/a;1,831.6822784;7.3877139;342,069;183;-0.6425%;4.3440%;57.1848%;8.6191%;11.3337%;20.3091%;1.4053;2.8041
4/19/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,391.69;n/a;n/a;n/a;3,726.8235159;0.3027227;864,595;30;-0.6340%;5.4534%;51.4451%;12.4380%;9.2008%;21.9491%;2.1685;2.3347
4/19/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,953.08;n/a;n/a;n/a;3,726.8235159;0.6462146;862,444;30;-0.6801%;5.0858%;47.8070%;11.7676%;9.1122%;21.9295%;2.0433;2.1718
4/19/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,863.09;n/a;n/a;n/a;3,726.8235159;1.0563151;865,383;30;-0.6180%;5.5083%;52.5364%;12.5994%;9.2072%;21.9649%;2.1886;2.3824
4/19/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;3,040.43;n/a;n/a;n/a;4,696.7885060;0.5067028;819,139;23;-0.7378%;5.1005%;45.9458%;12.4382%;9.4234%;23.1090%;1.9814;1.9809
4/19/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,900.90;n/a;n/a;n/a;4,696.7885060;0.8104455;822,136;23;-0.6731%;5.5332%;50.8424%;13.3143%;9.5240%;23.1429%;2.1253;2.1884
4/19/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,021.38;n/a;n/a;n/a;1,316.3176141;1.0569860;171,612;100;-0.4722%;1.5024%;47.1893%;14.3567%;13.5388%;18.8219%;0.4151;2.4978
4/19/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,660.73;n/a;n/a;n/a;1,316.3176141;1.3871019;171,644;100;-0.3431%;1.7908%;49.7847%;14.7030%;13.4353%;18.8021%;0.4962;2.6377
4/19/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,616.09;n/a;n/a;n/a;3,110.4915888;0.2942158;1,906,945;100;-0.6131%;4.4681%;40.8173%;10.4679%;8.0182%;20.8527%;2.0426;1.9508
4/19/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,372.62;n/a;n/a;n/a;3,110.4915888;0.4295097;1,912,000;100;-0.5366%;4.7824%;44.8663%;11.0944%;8.0862%;20.8876%;2.1664;2.1402
4/19/2021;DAXK;DAX KURSINDEX;DE0008467440;6,604.37;n/a;n/a;n/a;5,138.5776990;0.9452663;1,149,113;30;-0.7104%;4.7250%;39.8141%;11.2742%;8.2042%;22.4821%;2.1099;1.7651
4/19/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,381.58;n/a;n/a;n/a;5,138.5776990;0.1966295;1,151,800;30;-0.6029%;5.0719%;43.5811%;11.9042%;8.1768%;22.5063%;2.2708;1.9295
4/19/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,368.39;n/a;n/a;n/a;5,138.5776990;2.1849069;1,152,604;30;-0.5910%;5.1118%;44.6331%;12.0245%;8.1764%;22.5195%;2.2886;1.9748
4/19/2021;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;127.98;n/a;n/a;n/a;145.7190235;0.5392532;1,371;15;1.9517%;-1.6598%;72.3172%;14.2475%;30.1535%;35.6979%;-0.1940;2.0167
4/19/2021;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;155.61;n/a;n/a;n/a;145.7190235;0.6556168;1,371;15;1.9458%;-1.6620%;74.5485%;14.2595%;30.1386%;35.7421%;-0.1944;2.0763
4/19/2021;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;950.21;n/a;n/a;n/a;31.3117449;5.4803784;226;14;0.9112%;7.6152%;68.6234%;28.1522%;39.7711%;37.1004%;0.6988;1.8415
4/19/2021;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;594.57;n/a;n/a;n/a;31.3117449;3.4292241;226;14;0.9114%;7.6145%;63.6446%;28.1511%;39.7714%;37.1665%;0.6988;1.7051
4/19/2021;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;621.85;n/a;n/a;n/a;40.2965385;3.4395971;200;15;1.8008%;4.7503%;-10.6409%;18.1797%;24.6436%;23.8025%;0.7061;-0.4400
