Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;26.06;221.39;1800000;176764649;0.2462;1;1171.54;0.0792;0.138323410426624;29.4179256235638;0.00457007474562064;2;-0.0053435114503817;-0.0232383808095953;0.368449147288034;0.277397736313879;0.118414782011608;0.230899926381215;-0.648370660537483;1.60333193751243;0.293493021642292;;0.351607710408508;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;TGT;11 88 0 SOLUTIONS AG;DE0005118806;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;1.75;47;12730000;24915200;0.277;1;10.56;0.0007;0.0219359461390466;4.66522644294757;0.000724742927911904;5;-0.00568181818181801;0.136363636363637;0.223776223776224;0.121794871794872;0.410698968608232;0.34873277179865;1.12306495745052;0.650010548387389;0.926488689135185;;0.320024361626183;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;12.88;65;17647875;5748154;0.5305;1;38.67;0.0026;0.00969228123832612;2.06130551374014;0.000320223811559531;4;-0.00155038759689918;0.0094043887147337;-0.175417879253524;-0.109723104967711;0.144500210235886;0.263317934371447;0.23018709200522;-0.643170732330697;-0.0646103512022;;-0.0634307948027157;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;UUU;3U HOLDING AG;DE0005167902;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;4;30.5;9120000;35314016;0.7451;1;101.04;0.0068;0.0836322723744239;17.7864900876308;0.00276313123511344;3;0;0.0282776349614395;1.03048781016504;0.812935544790217;0.404647424462087;0.325779744432673;0.239427653434227;3.15248052544292;1.30392074293947;;0.457131284733263;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;VSC;4SC AG INH. O.N.;DE000A3E5C40;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;4.15;4.41;10530077;50570045;0.3638;0.2;19.5;0.0013;0.0116949469145103;2.48722235405765;0.000386389992702855;5;0.0323383084577114;-0.200385356454721;-0.53370333174445;-0.469643414310424;0.570188853877342;0.535226011068884;-1.18195751973408;-0.98054184555758;-0.0133428926613971;;-0.00331969205719301;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;n/a;General Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;4.095;17.76;4650000;69420430;0.8778;1.026838;234.96;0.0159;0.198882711521551;42.2973724932649;0.00657089681682871;3;0.0161290333356785;0.0920000011580759;0.0847645504250589;-0.0803083159439717;0.29393694542895;0.283580081290585;1.06040373890503;0.313023503723252;0.872285738854112;;0.420989366038684;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AAA;A.A.A.AG ALLG.ANL.VERW;DE0007228009;n/a;General Standard;FRANKFURT;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;1.85;43.51;15700;19741379;0.036;1;1.27;0.0001;0.0022588750648499;0.480406161514702;0.0000746310971913089;5;0;0.0335195530726258;-0.101941747572816;-0.101941747572816;0.1111419121769;0.2596728482116;1.03070285018001;-0.371479366307961;0.176363712878773;;0.225111612650634;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;LUM;A.I.S. AG;DE0006492903;n/a;General Standard;FRANKFURT;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;0.005;13.75;8000000;8000000;0.6743;1;0.03;0;0.0171457059388729;3.646462305387;0.00056647791914187;5;0;0;0;0;0;0;;;0;;;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;n/a;General Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;20.6;32.88;3000000;3000000;0.3159;1;23.5;0.0016;0.00301219515020574;0.640618479685463;0.0000995200808191366;4;0;-0.11965811965812;0.51993734634251;0.372846635406138;0.400096855222088;0.368759743243695;-1.00427568609435;1.41148778025018;-0.234123568808126;;-0.083013080112989;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;n/a;General Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;3.54;11.2;3800000;3268283;0.7695;1;11.07;0.0007;0.0079935648649529;1.70003107889722;0.000264099828106684;5;0.0114285714285716;-0.0631699674115328;0.200311968686565;0.219366074162767;0.696252313112865;0.6751333895984;-0.303605485287384;0.30127559882765;0.920394333564015;;0.187531322223579;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ARL;AAREAL BANK AG;DE0005408116;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;27.12;18.6;35334843;59857221;0.9475;1;1288.56;0.0871;0.180263580441006;38.3375495564713;0.00595573832359782;2;-0.00294117647058822;0.221621621621622;0.654959377432224;0.412006261665958;0.757557859657147;0.417179816768767;0.988236370114264;1.56875882207996;2.5568041588348;;0.478793434146585;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;20;25.49;186153487;186153487;0.214;1;860.48;0.0582;0.126618502666827;26.9285848471444;0.00418335565600388;2;-0.00990099009900991;-0.0740740740740742;;;0.458916914599656;;-0.540716085138018;;0.576622581942986;;0.178247772695864;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;6.9;28.3;7724427;32437934;0.169;1;42.21;0.0029;0.0174241706064118;3.70568476710324;0.000575678128569488;4;0;-0.08;-0.220338983050847;-0.224719101123595;0.782517719293206;0.368730884915219;-0.342637672063517;-0.580163984424942;0.833621457395995;;0.151126712391681;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;General Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;178.8;22.65;8000000;6185343;0.4458;1;520.05;0.0352;0.00876427661849356;1.86394216938391;0.000289563416013791;2;0.0395348837209304;-0.0519618239660657;1.52842871565215;0.8507055547557;0.449806478913372;0.438494049170654;-0.385951260589819;3.4687331670448;1.46214858629314;;0.461139508687477;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;275.55;37.94;45349200;200416186;0.9046;1;51189.06;3.4602;0.576237610419755;122.551310096716;0.0190383460235248;1;0.0241590782382457;-0.0249469214437367;0.0144455906257426;-0.0652389572783943;0.278002778997943;0.300014383897472;-0.296889693083369;0.0633441650690048;1.47339841732656;;0.75186105921492;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ADL;ADLER REAL ESTATE AG;DE0005008007;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;8.6;130.38;400000;109057553;0.044;1;56.43;0.0038;0.0152517841284751;3.24367256225322;0.000503904532546038;4;0.00350058343057169;-0.238938053097345;-0.318541996830428;-0.33641975308642;0.857755560117546;0.295229522187666;-0.937213531170744;-1.05460683694318;1.89113034866811;;0.312769540990557;
10/21/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;n/a;Prime Standard;XETRA;155.35;;;;3016.1880797;0.4993577;1479351.64;404;-0.00109310699588483;0.00687017953205005;;0.121417743449072;0.141862147688026;;0.174248495311169;;11.9;39;5000000;50613692;0.8527;1;542.93;0.0367;0.137175485277411;29.1737906896664;0.00453214838363968;2;-0.00998336106489195;-0.0340909090909091;0.919354838709677;0.685552407932012;0.348145234525845;0.378086258334798;-0.325612774673937;2.42473732788765;1.34597652390993;;0.548458233758621;
