Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/19/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;531.13;n/a;n/a;n/a;3,125.8304453;1.9549507;1,183,203;426;1.1079%;3.9617%;-6.4204%;11.8522%;8.3320%;14.8892%;1.6930;-0.4175
3/19/2019;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,111.51;n/a;n/a;n/a;3,125.8304453;4.0776013;1,187,132;426;1.1098%;4.0087%;-3.8395%;12.2227%;8.3542%;14.8974%;1.7084;-0.2444
3/19/2019;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,061.60;n/a;n/a;n/a;1,878.0232445;4.6667304;312,764;191;0.6977%;4.2626%;-2.8696%;19.2222%;8.3710%;14.5320%;1.8122;-0.1839
3/19/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,668.97;n/a;n/a;n/a;1,878.0232445;6.6669320;313,100;191;0.6978%;4.3206%;-0.6744%;19.3468%;8.3978%;14.5200%;1.8309;-0.0332
3/19/2019;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,058.19;n/a;n/a;n/a;4,246.2435360;0.2301423;803,294;30;1.3806%;4.0256%;n/a;11.2924%;8.7826%;n/a;1.6319;n/a
3/19/2019;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,353.01;n/a;n/a;n/a;4,246.2435360;0.5136121;800,379;30;1.3809%;3.9366%;-8.1085%;10.8890%;8.8447%;15.8251%;1.5848;-0.4993
3/19/2019;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,647.97;n/a;n/a;n/a;4,246.2435360;0.7924936;804,199;30;1.3809%;4.0372%;-5.4031%;11.4180%;8.7872%;15.8149%;1.6357;-0.3288
3/19/2019;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,461.72;n/a;n/a;n/a;4,916.1699055;0.4374851;792,442;25;1.3838%;3.9762%;-8.1886%;10.5810%;8.7879%;15.8825%;1.6110;-0.5025
3/19/2019;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,728.29;n/a;n/a;n/a;4,916.1699055;0.6592933;796,387;25;1.3841%;4.0791%;-5.4842%;11.1313%;8.7314%;15.8676%;1.6631;-0.3329
3/19/2019;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,589.67;n/a;n/a;n/a;858.6579919;1.4663033;156,139;100;0.9519%;3.2072%;-11.6015%;16.8909%;9.8513%;15.0209%;1.1611;-0.7581
3/19/2019;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,009.59;n/a;n/a;n/a;858.6579919;1.8527580;156,213;100;0.9514%;3.2327%;-10.3226%;16.9386%;9.8384%;15.0428%;1.1718;-0.6721
3/19/2019;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,335.25;n/a;n/a;n/a;3,199.2725215;0.2876474;1,610,459;100;1.0229%;4.1382%;-4.8744%;12.6005%;7.7132%;14.5523%;1.9098;-0.3211
3/19/2019;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,850.72;n/a;n/a;n/a;3,199.2725215;0.3973822;1,615,774;100;1.0224%;4.1996%;-2.1503%;12.9721%;7.6906%;14.5375%;1.9436;-0.1344
3/19/2019;DAXK;DAX KURSINDEX;DE0008467440;5,406.89;n/a;n/a;n/a;5,307.1157000;0.9358448;967,412;30;1.1267%;4.1537%;-6.3301%;11.1902%;7.8415%;15.1970%;1.8855;-0.4031
3/19/2019;DAXN;DAX NET RETURN;DE000A1A4D00;1,074.79;n/a;n/a;n/a;5,307.1157000;0.1854544;970,408;30;1.1272%;4.2281%;-4.1778%;11.5344%;7.7899%;15.1869%;1.9318;-0.2619
3/19/2019;DAX;DAX PERFORMANCE-INDEX;DE0008469008;11,788.41;n/a;n/a;n/a;5,307.1157000;2.0320969;971,356;30;1.1268%;4.2373%;-3.5083%;11.6437%;7.7922%;15.1963%;1.9353;-0.2178
3/19/2019;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,314.49;n/a;n/a;n/a;3,949.2344434;2.8535736;74,322;30;1.2397%;4.0353%;-1.5411%;13.4872%;10.6222%;15.7115%;1.3525;-0.0857
3/19/2019;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;5,797.06;n/a;n/a;n/a;3,949.2344434;3.8341340;74,322;30;1.2396%;4.0354%;-0.1559%;13.4872%;10.6219%;15.7350%;1.3526;0.0023
3/19/2019;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,311.73;n/a;n/a;n/a;3,372.4188936;2.8457734;90,912;84;1.1082%;3.9116%;-3.0089%;13.7774%;10.3432%;15.2721%;1.3467;-0.1841
3/19/2019;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;5,764.39;n/a;n/a;n/a;3,372.4188936;3.8043796;90,916;84;1.1084%;3.9116%;-1.6270%;13.7822%;10.3432%;15.2928%;1.3467;-0.0937
3/19/2019;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;122.40;n/a;n/a;n/a;12,174.5501900;0.2865312;257,773;23;2.4868%;4.2412%;-15.3644%;9.9928%;17.1480%;20.4404%;0.8802;-0.7408
