Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/21/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;520.64;n/a;n/a;n/a;3,125.8304453;1.9549507;1,183,203;426;-0.3731%;1.2013%;-8.9790%;9.6430%;10.3560%;14.9553%;0.4197;-0.5864
3/21/2019;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,089.57;n/a;n/a;n/a;3,125.8304453;4.0776013;1,187,132;426;-0.3722%;1.2386%;-6.4666%;10.0076%;10.3731%;14.9655%;0.4318;-0.4185
3/21/2019;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,983.64;n/a;n/a;n/a;1,878.0232445;4.6667304;312,764;191;0.1121%;2.7942%;-4.9394%;17.6888%;10.0443%;14.5601%;0.9935;-0.3255
3/21/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,557.48;n/a;n/a;n/a;1,878.0232445;6.6669320;313,100;191;0.1122%;2.8116%;-2.7909%;17.8119%;10.0645%;14.5495%;0.9976;-0.1783
3/21/2019;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;118.47;n/a;n/a;n/a;12,174.5501900;0.2865312;257,773;23;-0.3281%;-1.5130%;-18.6891%;6.4612%;18.6412%;20.6205%;-0.2816;-0.8953
3/21/2019;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;153.76;n/a;n/a;n/a;12,174.5501900;0.3718717;257,792;23;-0.3370%;-1.5243%;-16.0928%;6.4599%;18.6640%;20.5387%;-0.2834;-0.7727
3/21/2019;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;22.55;n/a;n/a;n/a;615.2491219;0.2672752;56,658;6;-2.5497%;3.7736%;-33.5984%;15.7598%;31.1075%;29.4441%;0.4321;-1.1323
3/21/2019;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;27.51;n/a;n/a;n/a;615.2491219;0.3260154;56,658;6;-2.5505%;3.8113%;-32.4742%;15.7341%;30.9958%;29.4676%;0.4380;-1.0934
3/21/2019;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;193.52;n/a;n/a;n/a;1,628.1902999;0.7123755;4,874;9;-0.3604%;0.3318%;-28.3418%;9.0008%;17.9244%;24.4947%;0.0710;-1.1470
3/21/2019;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;260.65;n/a;n/a;n/a;1,628.1902999;0.9457481;4,945;9;-0.3555%;1.7925%;-26.8761%;10.5855%;18.8093%;24.5469%;0.3422;-1.0849
