Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/20/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;522.59;n/a;n/a;n/a;3,125.8304453;1.9549507;1,183,203;426;-1.6079%;1.5191%;-8.6461%;10.0537%;10.2420%;14.9515%;0.5341;-0.5644
3/20/2019;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,093.64;n/a;n/a;n/a;3,125.8304453;4.0776013;1,187,132;426;-1.6077%;1.5563%;-6.1253%;10.4185%;10.2590%;14.9615%;0.5461;-0.3958
3/20/2019;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,976.94;n/a;n/a;n/a;1,878.0232445;4.6667304;312,764;191;-1.3967%;2.4784%;-5.2134%;17.5570%;10.1134%;14.5603%;0.8763;-0.3442
3/20/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,547.89;n/a;n/a;n/a;1,878.0232445;6.6669320;313,100;191;-1.3967%;2.4996%;-3.0712%;17.6799%;10.1322%;14.5499%;0.8820;-0.1976
3/20/2019;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,040.78;n/a;n/a;n/a;4,246.2435360;0.2301423;803,294;30;-1.6453%;1.4099%;n/a;9.4613%;10.5800%;n/a;0.4806;n/a
3/20/2019;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,314.30;n/a;n/a;n/a;4,246.2435360;0.5136121;800,379;30;-1.6451%;1.3226%;-10.1023%;9.0648%;10.6172%;15.8975%;0.4498;-0.6222
3/20/2019;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,587.95;n/a;n/a;n/a;4,246.2435360;0.7924936;804,199;30;-1.6453%;1.4213%;-7.4555%;9.5848%;10.5858%;15.8890%;0.4841;-0.4563
3/20/2019;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,421.69;n/a;n/a;n/a;4,916.1699055;0.4374851;792,442;25;-1.6261%;1.3671%;-10.1364%;8.7828%;10.5205%;15.9537%;0.4689;-0.6221
3/20/2019;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,667.65;n/a;n/a;n/a;4,916.1699055;0.6592933;796,387;25;-1.6265%;1.4679%;-7.4896%;9.3238%;10.4909%;15.9405%;0.5042;-0.4569
3/20/2019;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,577.29;n/a;n/a;n/a;858.6579919;1.4663033;156,139;100;-0.7788%;2.0213%;-13.0400%;15.9806%;10.3525%;15.0110%;0.6999;-0.8543
3/20/2019;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,993.99;n/a;n/a;n/a;858.6579919;1.8527580;156,213;100;-0.7763%;2.0492%;-11.7797%;16.0308%;10.3392%;15.0334%;0.7104;-0.7693
3/20/2019;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,315.86;n/a;n/a;n/a;3,199.2725215;0.2876474;1,610,459;100;-1.4522%;1.9004%;-6.9912%;10.9653%;9.4610%;14.6006%;0.7207;-0.4648
3/20/2019;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,823.91;n/a;n/a;n/a;3,199.2725215;0.3973822;1,615,774;100;-1.4486%;1.9571%;-4.3245%;11.3355%;9.4378%;14.5872%;0.7437;-0.2828
3/20/2019;DAXK;DAX KURSINDEX;DE0008467440;5,322.26;n/a;n/a;n/a;5,307.1157000;0.9358448;967,412;30;-1.5652%;1.6888%;-8.4728%;9.4498%;9.7209%;15.2563%;0.6245;-0.5418
3/20/2019;DAXN;DAX NET RETURN;DE000A1A4D00;1,057.96;n/a;n/a;n/a;5,307.1157000;0.1854544;970,408;30;-1.5659%;1.7612%;-6.3702%;9.7879%;9.6928%;15.2476%;0.6527;-0.4045
3/20/2019;DAX;DAX PERFORMANCE-INDEX;DE0008469008;11,603.89;n/a;n/a;n/a;5,307.1157000;2.0320969;971,356;30;-1.5653%;1.7709%;-5.7156%;9.8961%;9.6949%;15.2573%;0.6561;-0.3614
3/20/2019;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,270.43;n/a;n/a;n/a;3,949.2344434;2.8535736;74,322;30;-1.0212%;1.8795%;-3.1323%;12.3283%;10.9414%;15.7325%;0.6164;-0.1866
3/20/2019;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;5,739.61;n/a;n/a;n/a;3,949.2344434;3.8341340;74,322;30;-0.9910%;1.9107%;-1.7395%;12.3625%;10.9006%;15.7545%;0.6288;-0.0981
3/20/2019;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,270.66;n/a;n/a;n/a;3,372.4188936;2.8457734;90,912;84;-0.9525%;1.8614%;-4.5490%;12.6936%;10.6004%;15.2869%;0.6302;-0.2845
3/20/2019;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;5,710.93;n/a;n/a;n/a;3,372.4188936;3.8043796;90,916;84;-0.9274%;1.8872%;-3.1647%;12.7270%;10.5678%;15.3067%;0.6408;-0.1939
3/20/2019;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;118.86;n/a;n/a;n/a;12,174.5501900;0.2865312;257,773;23;-2.8922%;-1.0984%;-18.5053%;6.8116%;18.6255%;20.6190%;-0.2031;-0.8865
3/20/2019;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;154.28;n/a;n/a;n/a;12,174.5501900;0.3718717;257,792;23;-2.8892%;-1.0835%;-15.8962%;6.8199%;18.6487%;20.5370%;-0.2001;-0.7632
3/20/2019;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;23.14;n/a;n/a;n/a;615.2491219;0.2672752;56,658;6;-1.6992%;4.8007%;-33.4484%;18.7885%;30.1341%;29.4264%;0.5666;-1.1279
3/20/2019;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;28.23;n/a;n/a;n/a;615.2491219;0.3260154;56,658;6;-1.7061%;4.8273%;-32.3184%;18.7631%;30.0264%;29.4495%;0.5717;-1.0888
3/20/2019;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;194.22;n/a;n/a;n/a;1,628.1902999;0.7123755;4,874;9;-1.8645%;0.9617%;-28.1970%;9.3951%;17.8874%;24.4936%;0.1956;-1.1411
3/20/2019;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;261.58;n/a;n/a;n/a;1,628.1902999;0.9457481;4,945;9;-1.8682%;2.4237%;-26.7324%;10.9801%;18.7437%;24.5458%;0.4625;-1.0791
3/20/2019;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;234.28;n/a;n/a;n/a;3,552.1820174;0.4568600;199,297;17;-0.5814%;1.9362%;-7.9016%;12.4940%;10.2973%;18.5339%;0.6745;-0.4152
3/20/2019;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;169.31;n/a;n/a;n/a;3,552.1820174;0.3308995;198,854;17;-0.5813%;1.7121%;-11.1700%;12.2373%;10.6363%;18.3718%;0.5785;-0.5964
3/20/2019;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;118.02;n/a;n/a;n/a;3,031.9487040;0.1221690;23,706;10;-0.0339%;2.9394%;-14.8178%;21.9593%;12.3617%;18.6423%;0.8487;-0.7830
3/20/2019;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;144.64;n/a;n/a;n/a;3,031.9487040;0.1497285;23,706;10;-0.0415%;2.9393%;-12.9042%;21.9562%;12.3719%;18.5539%;0.8480;-0.6838
3/20/2019;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;240.92;n/a;n/a;n/a;653.5043590;0.5972052;118,184;36;-0.1533%;1.1971%;-4.5559%;4.2177%;15.3024%;15.8806%;0.2831;-0.2743
3/20/2019;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;292.11;n/a;n/a;n/a;653.5043590;0.7241273;118,184;36;-0.1538%;1.1952%;-3.0533%;4.2133%;15.3053%;15.8870%;0.2826;-0.1798
3/20/2019;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;141.44;n/a;n/a;n/a;1,333.9048255;0.4457833;129,877;81;-1.0286%;2.9703%;8.4829%;10.7769%;9.0000%;10.3795%;1.1779;0.8340
3/20/2019;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;199.82;n/a;n/a;n/a;1,333.9048255;0.6297253;129,899;81;-1.0302%;2.9788%;10.9680%;10.7895%;8.9893%;10.3308%;1.1826;1.0780
3/20/2019;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;52.50;n/a;n/a;n/a;487.3798632;0.1067271;3,317;6;0.4592%;-1.4455%;-12.1927%;15.3086%;17.4173%;24.5839%;-0.2877;-0.4872
3/20/2019;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;69.52;n/a;n/a;n/a;487.3798632;0.1413141;3,317;6;0.4624%;-1.4460%;-9.6204%;15.3285%;17.4654%;24.4127%;-0.2870;-0.3855
3/20/2019;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;178.68;n/a;n/a;n/a;3,075.6000460;0.4662208;294,372;109;-1.4451%;1.7134%;-5.6948%;13.6858%;11.8184%;16.8371%;0.5210;-0.3262
3/20/2019;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;234.41;n/a;n/a;n/a;3,075.6000460;0.6044151;297,885;109;-1.4463%;1.7272%;-3.5112%;15.0422%;11.8265%;16.8081%;0.5248;-0.1971
3/20/2019;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;192.08;n/a;n/a;n/a;5,990.0144957;0.2383367;143,219;7;-1.5378%;2.5247%;6.4627%;12.3275%;9.7964%;15.6691%;0.9213;0.4238
3/20/2019;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;315.66;n/a;n/a;n/a;5,990.0144957;0.3916751;143,219;7;-1.5347%;2.5270%;10.8746%;12.3305%;9.7910%;15.4957%;0.9227;0.7127
3/20/2019;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;187.14;n/a;n/a;n/a;2,967.3723807;1.1371339;30,161;27;-1.9337%;-1.4326%;-22.0023%;7.0044%;14.8152%;18.3730%;-0.3352;-1.1848
3/20/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;261.55;n/a;n/a;n/a;2,967.3723807;1.5893074;30,161;27;-1.9384%;-1.4321%;-18.9922%;6.9997%;14.8198%;18.1038%;-0.3349;-1.0365
3/20/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;255.57;n/a;n/a;n/a;3,239.8523631;0.6274720;208,094;42;-2.8325%;-0.8496%;-9.7978%;11.4032%;16.2556%;18.3864%;-0.1787;-0.5215
3/20/2019;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;299.56;n/a;n/a;n/a;3,239.8523631;0.7325797;208,859;42;-2.8065%;-0.8079%;-8.1555%;11.8387%;16.1903%;18.3629%;-0.1703;-0.4329
3/20/2019;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;79.55;n/a;n/a;n/a;2,329.8813667;0.6887949;38,211;33;-0.9956%;4.8919%;-22.1853%;18.8378%;21.0743%;18.6210%;0.8254;-1.1788
3/20/2019;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;105.64;n/a;n/a;n/a;2,329.8813667;0.9084833;38,470;33;-0.9842%;4.8432%;-21.1171%;19.6105%;21.0102%;18.6296%;0.8197;-1.1210
3/20/2019;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;340.84;n/a;n/a;n/a;1,574.1542767;0.3324857;168,434;56;-0.4730%;4.6999%;9.6513%;10.9325%;10.7805%;22.0489%;1.5506;0.4455
3/20/2019;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;401.66;n/a;n/a;n/a;1,574.1542767;0.3917774;168,449;56;-0.4708%;4.7080%;11.0693%;10.9405%;10.7783%;22.0458%;1.5536;0.5098
3/20/2019;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;141.88;n/a;n/a;n/a;4,470.7381903;1.9792133;40,004;28;-1.5884%;-2.0842%;-21.8593%;12.4693%;19.5802%;26.3086%;-0.3713;-0.8220
3/20/2019;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;169.97;n/a;n/a;n/a;4,470.7381903;2.3524518;40,320;28;-1.5865%;-1.3122%;-21.0690%;13.3587%;20.2054%;26.3404%;-0.2247;-0.7910
3/20/2019;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;134.33;n/a;n/a;n/a;1,180.7658938;0.3856122;91,775;10;-0.1561%;6.7636%;4.7326%;2.1832%;8.5711%;15.7772%;2.8016;0.3114
3/20/2019;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;250.78;n/a;n/a;n/a;1,180.7658938;0.7198930;91,775;10;-0.1553%;6.7649%;9.8226%;2.1882%;8.5697%;14.8982%;2.8026;0.6708
3/20/2019;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;150.77;n/a;n/a;n/a;2,596.7234874;0.5904749;65,176;12;-2.0910%;3.5651%;-17.8455%;17.7431%;12.8057%;18.9070%;0.9921;-0.9319
3/20/2019;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;217.59;n/a;n/a;n/a;2,596.7234874;0.8521997;65,176;12;-2.0923%;3.5650%;-15.5515%;17.7435%;12.8041%;18.6596%;0.9922;-0.8216
3/20/2019;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;34.14;n/a;n/a;n/a;3,849.2782438;0.2052401;81,015;10;0.3232%;-0.1754%;10.3783%;8.5188%;9.2001%;10.7046%;-0.0566;0.9854
3/20/2019;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;56.11;n/a;n/a;n/a;3,849.2782438;0.3371197;81,074;10;0.3218%;-0.1068%;13.9058%;8.5720%;9.3047%;10.5938%;-0.0299;1.3280
3/20/2019;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;688.91;n/a;n/a;n/a;5,475.6938224;11.5762937;30,168;19;-1.9206%;-2.2740%;-19.4662%;13.9938%;24.5707%;31.6256%;-0.3232;-0.6083
3/20/2019;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,051.70;n/a;n/a;n/a;5,475.6938224;17.4908997;30,481;19;-1.9211%;-1.2646%;-18.4754%;15.1765%;25.2947%;31.6626%;-0.1728;-0.5763
3/20/2019;CXKE;DAXSEC.BASIC RESOUR.PR;DE0009660175;783.80;n/a;n/a;n/a;1,651.6327631;3.7644253;2,756;4;-2.0213%;0.9349%;-31.1254%;9.7559%;23.4052%;28.1773%;0.1455;-1.0957
3/20/2019;CXPE;DAXSEC.BASIC RESOUR.TR;DE0009660167;1,812.92;n/a;n/a;n/a;1,651.6327631;8.5427666;2,809;4;-2.0218%;2.8765%;-29.4603%;11.8665%;24.4111%;28.2590%;0.4207;-1.0337
3/20/2019;CXKO;DAXSEC.CONSTRUCT.PR;DE0009660316;547.06;n/a;n/a;n/a;7,293.5849819;0.7586853;12,415;3;0.3982%;1.9664%;-17.3101%;22.7335%;11.2120%;20.7729%;0.6290;-0.8225
3/20/2019;CXPO;DAXSEC.CONSTRUCT.TR;DE0009660308;980.10;n/a;n/a;n/a;7,293.5849819;1.3592411;12,415;3;0.3985%;1.9663%;-15.4270%;22.7350%;11.2135%;20.6149%;0.6288;-0.7376
3/20/2019;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,116.30;n/a;n/a;n/a;1,657.3057974;4.2893109;91,256;34;-0.9248%;3.1253%;11.0459%;11.5285%;10.8171%;11.9674%;1.0307;0.9371
3/20/2019;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,262.38;n/a;n/a;n/a;1,657.3057974;8.6914322;91,273;34;-0.9249%;3.1439%;13.9801%;11.5495%;10.8063%;11.9209%;1.0378;1.1864
3/20/2019;CXKF;DAXSEC.FOOD + BEV.PR;DE0009660191;162.31;n/a;n/a;n/a;15,083.0000000;0.4723911;857;1;0.5327%;-1.7791%;-10.0377%;17.3099%;22.1192%;31.4178%;-0.2799;-0.3128
3/20/2019;CXPF;DAXSEC.FOOD + BEV.TR;DE0009660183;363.28;n/a;n/a;n/a;15,083.0000000;1.0573418;857;1;0.5313%;-1.7791%;-6.7628%;17.3082%;22.1187%;31.1469%;-0.2799;-0.2106
3/20/2019;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,502.04;n/a;n/a;n/a;3,411.2973651;8.6134898;147,041;33;-4.0206%;-2.4880%;-16.0037%;11.2656%;20.1257%;20.6984%;-0.4321;-0.7624
3/20/2019;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,146.93;n/a;n/a;n/a;3,411.2973651;14.2630499;147,156;33;-4.0071%;-2.4711%;-14.4165%;11.3679%;20.0867%;20.6548%;-0.4300;-0.6874
3/20/2019;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;436.90;n/a;n/a;n/a;2,700.7158562;2.4505238;44,119;10;-1.9832%;3.4916%;-19.0386%;17.5031%;13.7716%;20.2820%;0.9036;-0.9274
3/20/2019;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;942.79;n/a;n/a;n/a;2,700.7158562;5.2879896;44,119;10;-1.9847%;3.4918%;-16.6189%;17.5036%;13.7708%;19.9752%;0.9037;-0.8208
3/20/2019;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;632.10;n/a;n/a;n/a;6,191.2377759;1.3873440;125,291;18;-2.9673%;-1.1958%;-22.6600%;7.7345%;20.8419%;23.1029%;-0.1981;-0.9706
3/20/2019;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,323.30;n/a;n/a;n/a;6,191.2377759;2.9041984;125,301;18;-2.9675%;-1.1888%;-19.6222%;7.7413%;20.8406%;22.9240%;-0.1969;-0.8459
3/20/2019;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;37.21;n/a;n/a;n/a;4,362.0682513;0.2300683;25,825;5;-2.7190%;3.4186%;-37.1771%;15.0588%;36.1364%;31.3129%;0.3372;-1.1788
3/20/2019;CXPB;DAXSECTOR BANKS TR;DE0009660100;74.91;n/a;n/a;n/a;4,362.0682513;0.4631062;25,825;5;-2.7016%;3.4383%;-36.1599%;15.0691%;36.1481%;31.2544%;0.3390;-1.1485
3/20/2019;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;990.53;n/a;n/a;n/a;3,757.4999931;2.0530333;182,876;14;-0.5112%;2.0334%;-10.2813%;12.2159%;10.5414%;18.4596%;0.6914;-0.5455
3/20/2019;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,544.56;n/a;n/a;n/a;3,757.4999931;5.2612790;183,318;14;-0.5106%;2.2807%;-6.9556%;12.4871%;10.2357%;18.6373%;0.7975;-0.3622
3/20/2019;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;982.33;n/a;n/a;n/a;646.2135382;3.4240854;81,456;19;-0.3378%;1.7748%;-3.7846%;6.0488%;15.6349%;17.0521%;0.4077;-0.2103
3/20/2019;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,754.97;n/a;n/a;n/a;646.2135382;6.1172806;81,456;19;-0.3379%;1.7746%;-2.2687%;6.0482%;15.6344%;17.0622%;0.4077;-0.1215
3/20/2019;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,272.72;n/a;n/a;n/a;3,169.2980944;10.9553692;213,713;65;-1.5252%;3.2388%;-4.3341%;14.4592%;13.1699%;18.1718%;0.8770;-0.2275
3/20/2019;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;6,534.04;n/a;n/a;n/a;3,169.2980944;21.5378545;217,034;65;-1.5253%;3.2345%;-1.9815%;16.2382%;13.1691%;18.1034%;0.8759;-0.0987
3/20/2019;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;505.12;n/a;n/a;n/a;5,930.8669987;0.7020012;126,535;6;-1.3957%;2.8695%;6.6779%;12.5189%;9.4741%;16.1907%;1.0813;0.4234
3/20/2019;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,046.13;n/a;n/a;n/a;5,930.8669987;1.4538705;126,535;6;-1.3941%;2.8704%;11.1733%;12.5186%;9.4720%;15.9968%;1.0819;0.7090
3/20/2019;CXKD;DAXSECTOR MEDIA PR;DE0009660159;180.53;n/a;n/a;n/a;3,122.8404461;1.6904249;17,027;13;-1.6775%;-2.4373%;-20.7646%;6.3756%;12.9041%;19.0745%;-0.6601;-1.0764
3/20/2019;CXPD;DAXSECTOR MEDIA TR;DE0009660142;327.76;n/a;n/a;n/a;3,122.8404461;3.0692105;17,027;13;-1.6799%;-2.4437%;-17.8258%;6.3672%;12.9086%;18.7890%;-0.6616;-0.9367
3/20/2019;CXKR;DAXSECTOR RETAIL PR;DE0009660357;181.20;n/a;n/a;n/a;2,399.1929221;3.0083901;19,291;27;-1.0052%;5.8288%;-22.6467%;19.5172%;23.6159%;19.8176%;0.8768;-1.1309
3/20/2019;CXPR;DAXSECTOR RETAIL TR;DE0009660340;368.96;n/a;n/a;n/a;2,399.1929221;6.0860256;19,416;27;-1.0035%;5.7616%;-21.8156%;20.2372%;23.5007%;19.8248%;0.8710;-1.0886
3/20/2019;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;25,083.23;n/a;n/a;n/a;2,289.7463525;17.8566398;132,456;33;-0.4729%;4.6831%;10.9433%;10.4757%;11.1349%;23.0527%;1.4959;0.4820
3/20/2019;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;32,001.63;n/a;n/a;n/a;2,289.7463525;22.7810302;132,459;33;-0.4712%;4.6867%;12.3686%;10.4796%;11.1334%;23.0512%;1.4973;0.5438
3/20/2019;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;92.37;n/a;n/a;n/a;1,182.1008109;0.4255861;56,911;8;-0.1837%;7.0832%;10.3980%;4.3493%;8.8283%;15.4702%;2.8479;0.6831
3/20/2019;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;244.05;n/a;n/a;n/a;1,182.1008109;1.1245693;56,911;8;-0.1881%;7.0723%;15.7678%;4.3395%;8.8184%;14.5560%;2.8468;1.0942
3/20/2019;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;258.93;n/a;n/a;n/a;3,409.9060876;2.0902309;42,566;7;0.5514%;1.1287%;12.1880%;14.2674%;11.0042%;15.6824%;0.3717;0.7878
3/20/2019;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;772.37;n/a;n/a;n/a;3,409.9060876;6.2347232;42,569;7;0.5494%;1.1339%;15.7109%;14.2728%;11.0018%;15.7050%;0.3734;1.0105
3/20/2019;4N5X;DAXSUB. ALL ELEC.PR;DE000A0SM5M3;53.86;n/a;n/a;n/a;5,600.4261734;0.8470936;8,932;2;-0.5723%;-8.4792%;10.9372%;1.7763%;20.2312%;20.6252%;-1.4769;0.5385
3/20/2019;4N8S;DAXSUB. ALL ELEC.TR;DE000A0SM8K1;72.81;n/a;n/a;n/a;5,600.4261734;1.1450052;8,932;2;-0.5600%;-8.4612%;13.1820%;1.7895%;20.2724%;20.8944%;-1.4707;0.6388
3/20/2019;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;175.95;n/a;n/a;n/a;5,148.6950259;0.2672330;78,695;7;-7.7443%;-5.7579%;-23.8509%;5.4983%;34.8262%;26.6491%;-0.5817;-0.8861
3/20/2019;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;214.98;n/a;n/a;n/a;5,148.6950259;0.3265288;78,695;7;-7.7458%;-5.7643%;-21.9787%;5.4909%;34.8304%;26.5594%;-0.5823;-0.8187
3/20/2019;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;335.97;n/a;n/a;n/a;1,819.3571519;0.1486554;136,670;21;-0.1575%;5.8907%;15.4179%;16.0117%;11.3972%;21.0836%;1.8361;0.7389
3/20/2019;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;397.80;n/a;n/a;n/a;1,819.3571519;0.1760068;136,671;21;-0.1556%;5.8936%;17.0551%;16.0173%;11.4005%;21.0531%;1.8365;0.8175
3/20/2019;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;245.78;n/a;n/a;n/a;2,920.9555267;1.5323219;7,235;17;-0.1706%;4.7834%;-7.3402%;31.3629%;13.8443%;22.1323%;1.2288;-0.3224
3/20/2019;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;292.64;n/a;n/a;n/a;2,920.9555267;1.8244725;7,235;17;-0.1740%;4.7837%;-6.7491%;31.3583%;13.8529%;22.1295%;1.2281;-0.2958
3/20/2019;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;308.64;n/a;n/a;n/a;2,635.4568557;1.7491449;7,931;5;-0.1682%;1.6032%;8.0445%;17.6937%;7.8905%;22.8863%;0.7310;0.3591
3/20/2019;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;325.02;n/a;n/a;n/a;2,635.4568557;1.8419835;7,931;5;-0.1689%;1.6037%;9.7892%;17.6926%;7.8975%;22.8828%;0.7305;0.4353
3/20/2019;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;229.39;n/a;n/a;n/a;2,173.1354820;0.4880060;38,259;16;-2.6978%;-2.4744%;-37.0655%;12.8943%;21.3627%;28.7024%;-0.4049;-1.2822
3/20/2019;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;276.74;n/a;n/a;n/a;2,173.1354820;0.5884359;38,277;16;-2.7002%;-2.4223%;-35.6389%;12.9551%;21.3538%;28.7377%;-0.3964;-1.2310
3/20/2019;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;111.72;n/a;n/a;n/a;38,412.7741854;0.2747303;219,514;7;-2.9197%;-0.8520%;-14.1474%;5.8355%;18.6577%;20.2860%;-0.1561;-0.6866
3/20/2019;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;146.52;n/a;n/a;n/a;38,412.7741854;0.3603062;219,514;7;-2.9219%;-0.8459%;-11.1892%;5.8365%;18.6672%;20.1566%;-0.1549;-0.5446
3/20/2019;4N5J;DAXSUB.ALL BEVERAG.PR;DE000A0SM585;49.80;n/a;n/a;n/a;20,712.5555556;0.1867284;197;2;-0.3402%;0.4437%;-16.3025%;3.5774%;11.0016%;13.8633%;0.1516;-1.1598
3/20/2019;4N5I;DAXSUB.ALL BEVERAG.TR;DE000A0SM577;107.49;n/a;n/a;n/a;20,712.5555556;0.4031102;197;2;-0.3430%;0.4204%;-13.9667%;3.5749%;11.0060%;13.6432%;0.1441;-1.0077
3/20/2019;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;439.74;n/a;n/a;n/a;2,297.3175900;0.6711178;29,468;19;-0.3467%;0.8879%;16.1183%;22.3471%;18.1761%;22.3090%;0.1782;0.7296
3/20/2019;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;477.86;n/a;n/a;n/a;2,297.3175900;0.7292962;29,468;19;-0.3483%;0.8867%;16.3016%;22.3463%;18.1816%;22.3036%;0.1779;0.7380
