Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/22/2019;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,368.94;n/a;n/a;n/a;4,916.1699055;0.4374851;792,442;25;-1.8394%;-1.2724%;-10.7667%;6.4133%;12.5069%;15.9720%;-0.3517;-0.6608
3/22/2019;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,587.77;n/a;n/a;n/a;4,916.1699055;0.6592933;796,387;25;-1.8391%;-1.2162%;-8.1383%;6.9428%;12.4794%;15.9592%;-0.3366;-0.4970
3/22/2019;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,545.68;n/a;n/a;n/a;858.6579919;1.4663033;156,139;100;-1.6080%;0.4138%;-12.8812%;13.6563%;12.0327%;14.9893%;0.1299;-0.8449
3/22/2019;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,954.02;n/a;n/a;n/a;858.6579919;1.8527580;156,213;100;-1.6083%;0.4126%;-11.6208%;13.7050%;12.0313%;15.0120%;0.1295;-0.7599
3/22/2019;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,291.77;n/a;n/a;n/a;3,199.2725215;0.2876474;1,610,459;100;-1.6139%;-0.3118%;-7.0736%;8.9338%;11.2272%;14.5941%;-0.0893;-0.4707
3/22/2019;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,790.52;n/a;n/a;n/a;3,199.2725215;0.3973822;1,615,774;100;-1.6133%;-0.2768%;-4.4092%;9.2973%;11.2058%;14.5806%;-0.0785;-0.2887
3/22/2019;DAXK;DAX KURSINDEX;DE0008467440;5,212.31;n/a;n/a;n/a;5,307.1157000;0.9358448;967,412;30;-1.6087%;-0.8614%;-8.8284%;7.1887%;11.4858%;15.2525%;-0.2565;-0.5652
3/22/2019;DAXN;DAX NET RETURN;DE000A1A4D00;1,036.11;n/a;n/a;n/a;5,307.1157000;0.1854544;970,408;30;-1.6087%;-0.8165%;-6.7332%;7.5204%;11.4624%;15.2440%;-0.2432;-0.4283
3/22/2019;DAX;DAX PERFORMANCE-INDEX;DE0008469008;11,364.17;n/a;n/a;n/a;5,307.1157000;2.0320969;971,356;30;-1.6086%;-0.8163%;-6.0819%;7.6258%;11.4623%;15.2538%;-0.2431;-0.3854
3/22/2019;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;3,750.95;n/a;n/a;n/a;1,227.7058602;4.5193795;12,898;100;0.6172%;-1.0058%;-8.8476%;4.8759%;8.8527%;10.2573%;-0.3904;-0.8423
3/22/2019;D1AP;GENERAL STD.TR;DE000A0C4B83;5,668.91;n/a;n/a;n/a;1,227.7058602;6.8302562;12,898;100;0.6171%;-1.0057%;-6.3250%;4.8761%;8.8530%;10.3822%;-0.3904;-0.5896
3/22/2019;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,849.49;n/a;n/a;n/a;2,620.1659928;10.8563096;3,824;26;-0.9156%;1.5049%;-21.3301%;13.7126%;11.6086%;18.8947%;0.4669;-1.1166
3/22/2019;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,281.98;n/a;n/a;n/a;2,620.1659928;13.3950471;3,824;26;-0.9157%;1.5043%;-20.4780%;13.7118%;11.6072%;18.9147%;0.4668;-1.0704
3/22/2019;MKDX;MDAX KURSINDEX;DE0008467531;13,581.08;n/a;n/a;n/a;2,216.7767594;9.9280068;247,487;60;-1.6325%;1.4059%;-5.0734%;14.2786%;11.8580%;14.5588%;0.4276;-0.3347
3/22/2019;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,170.36;n/a;n/a;n/a;2,216.7767594;0.8544865;247,782;60;-1.6322%;1.4238%;-3.1944%;14.4215%;11.8626%;14.5333%;0.4328;-0.2062
3/22/2019;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;24,711.11;n/a;n/a;n/a;2,216.7767594;18.0346266;247,873;60;-1.6324%;1.4309%;-2.6474%;14.4664%;11.8668%;14.5306%;0.4347;-0.1687
3/22/2019;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;782.93;n/a;n/a;n/a;927.6471510;0.4168426;18,491;13;0.2009%;3.6966%;15.6145%;12.3302%;11.6562%;11.8113%;1.1298;1.3355
3/22/2019;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,122.22;n/a;n/a;n/a;927.6471510;0.5974925;18,491;13;0.2000%;3.6961%;19.3191%;12.3287%;11.6527%;11.7931%;1.1300;1.6511
3/22/2019;LZN9;RX REIT PR;DE000A0MEN74;970.29;n/a;n/a;n/a;1,607.4137730;25.1205920;36;3;-0.9099%;7.2191%;11.9419%;16.8771%;16.4989%;11.6908%;1.5530;1.0358
3/22/2019;LZN8;RX REIT TR;DE000A0MEN66;1,454.45;n/a;n/a;n/a;1,607.4137730;37.4661387;36;3;-0.4088%;7.7602%;15.8260%;17.4677%;16.0817%;11.5591%;1.7122;1.3829
3/22/2019;SDXK;SDAX KURSINDEX;DE0009653394;5,222.17;n/a;n/a;n/a;1,385.9400320;7.5777407;57,484;70;-1.0289%;-0.6610%;-11.7318%;13.3697%;12.6402%;16.0412%;-0.1770;-0.7180
3/22/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,171.72;n/a;n/a;n/a;1,385.9400320;1.6990693;57,522;70;-1.0296%;-0.6613%;-10.6948%;13.4486%;12.6411%;16.0551%;-0.1771;-0.6529
3/22/2019;SDXP;SDAX PERFORMANCE-INDEX;DE0009653386;10,790.74;n/a;n/a;n/a;1,385.9400320;15.6432587;57,537;70;-1.0290%;-0.6613%;-10.3405%;13.4774%;12.6396%;16.0614%;-0.1771;-0.6307
3/22/2019;2D0P;TECDAX NR;DE000A0Z3NF1;1,435.05;n/a;n/a;n/a;2,562.1294278;1.6751744;92,865;30;-1.2218%;0.9816%;2.1025%;7.7421%;12.7652%;20.4246%;0.2797;0.1121
3/22/2019;TDXK;TECDAX PR;DE0007203283;2,107.67;n/a;n/a;n/a;2,562.1294278;2.4660209;92,667;30;-1.2218%;0.9624%;0.7818%;7.4941%;12.7809%;20.4333%;0.2740;0.0475
3/22/2019;TDXP;TECDAX TR;DE0007203275;2,641.57;n/a;n/a;n/a;2,562.1294278;3.0816040;92,919;30;-1.2217%;0.9871%;2.3143%;7.8113%;12.7597%;20.4251%;0.2813;0.1224
