Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/19/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;531.13;n/a;n/a;n/a;3,125.8304453;1.9549507;1,183,203;426;1.1079%;3.9617%;-6.4204%;11.8522%;8.3320%;14.8892%;1.6930;-0.4175
3/19/2019;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,111.51;n/a;n/a;n/a;3,125.8304453;4.0776013;1,187,132;426;1.1098%;4.0087%;-3.8395%;12.2227%;8.3542%;14.8974%;1.7084;-0.2444
3/19/2019;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,061.60;n/a;n/a;n/a;1,878.0232445;4.6667304;312,764;191;0.6977%;4.2626%;-2.8696%;19.2222%;8.3710%;14.5320%;1.8122;-0.1839
3/19/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,668.97;n/a;n/a;n/a;1,878.0232445;6.6669320;313,100;191;0.6978%;4.3206%;-0.6744%;19.3468%;8.3978%;14.5200%;1.8309;-0.0332
3/19/2019;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,058.19;n/a;n/a;n/a;4,246.2435360;0.2301423;803,294;30;1.3806%;4.0256%;n/a;11.2924%;8.7826%;n/a;1.6319;n/a
3/19/2019;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,353.01;n/a;n/a;n/a;4,246.2435360;0.5136121;800,379;30;1.3809%;3.9366%;-8.1085%;10.8890%;8.8447%;15.8251%;1.5848;-0.4993
3/19/2019;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,647.97;n/a;n/a;n/a;4,246.2435360;0.7924936;804,199;30;1.3809%;4.0372%;-5.4031%;11.4180%;8.7872%;15.8149%;1.6357;-0.3288
3/19/2019;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,461.72;n/a;n/a;n/a;4,916.1699055;0.4374851;792,442;25;1.3838%;3.9762%;-8.1886%;10.5810%;8.7879%;15.8825%;1.6110;-0.5025
3/19/2019;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,728.29;n/a;n/a;n/a;4,916.1699055;0.6592933;796,387;25;1.3841%;4.0791%;-5.4842%;11.1313%;8.7314%;15.8676%;1.6631;-0.3329
3/19/2019;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,589.67;n/a;n/a;n/a;858.6579919;1.4663033;156,139;100;0.9519%;3.2072%;-11.6015%;16.8909%;9.8513%;15.0209%;1.1611;-0.7581
3/19/2019;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,009.59;n/a;n/a;n/a;858.6579919;1.8527580;156,213;100;0.9514%;3.2327%;-10.3226%;16.9386%;9.8384%;15.0428%;1.1718;-0.6721
3/19/2019;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,335.25;n/a;n/a;n/a;3,199.2725215;0.2876474;1,610,459;100;1.0229%;4.1382%;-4.8744%;12.6005%;7.7132%;14.5523%;1.9098;-0.3211
3/19/2019;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,850.72;n/a;n/a;n/a;3,199.2725215;0.3973822;1,615,774;100;1.0224%;4.1996%;-2.1503%;12.9721%;7.6906%;14.5375%;1.9436;-0.1344
3/19/2019;DAXK;DAX KURSINDEX;DE0008467440;5,406.89;n/a;n/a;n/a;5,307.1157000;0.9358448;967,412;30;1.1267%;4.1537%;-6.3301%;11.1902%;7.8415%;15.1970%;1.8855;-0.4031
3/19/2019;DAXN;DAX NET RETURN;DE000A1A4D00;1,074.79;n/a;n/a;n/a;5,307.1157000;0.1854544;970,408;30;1.1272%;4.2281%;-4.1778%;11.5344%;7.7899%;15.1869%;1.9318;-0.2619
3/19/2019;DAX;DAX PERFORMANCE-INDEX;DE0008469008;11,788.41;n/a;n/a;n/a;5,307.1157000;2.0320969;971,356;30;1.1268%;4.2373%;-3.5083%;11.6437%;7.7922%;15.1963%;1.9353;-0.2178
3/19/2019;3BUB;DAXGL. AFRICA EUR PR;DE000A0S3DC8;367.44;n/a;n/a;n/a;27.4682848;2.2171287;764;35;-0.3039%;-2.6804%;-8.9391%;12.2365%;11.6449%;12.8706%;-0.8052;-0.6783
3/19/2019;3BUC;DAXGL. AFRICA EUR TR;DE000A0S3DD6;653.10;n/a;n/a;n/a;27.4682848;3.9149990;769;35;-0.3038%;-2.0370%;-5.5586%;12.9774%;11.9272%;12.7608%;-0.5955;-0.4197
3/19/2019;421Y;DAXGL.ALTERN.ENER. NR EUR;DE000A1EXNT3;180.46;n/a;n/a;n/a;858.1107623;1.7333629;433,439;15;0.3224%;1.2739%;8.1570%;14.0852%;7.0053%;11.9653%;0.6571;0.6964
3/19/2019;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;79.64;n/a;n/a;n/a;43.4594474;0.8322323;396;15;0.1131%;5.7215%;10.2742%;23.2817%;17.3062%;19.9537%;1.1746;0.5235
3/19/2019;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;93.65;n/a;n/a;n/a;43.4594474;0.9783991;396;15;0.1176%;5.7475%;12.7634%;23.3048%;17.3056%;19.8604%;1.1800;0.6510
3/19/2019;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;706.78;n/a;n/a;n/a;27.9472361;5.4797370;186;15;-0.0141%;3.6623%;-10.3526%;15.7972%;29.0193%;27.9703%;0.4496;-0.3625
3/19/2019;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;475.73;n/a;n/a;n/a;27.9472361;3.6883594;186;15;-0.0147%;3.6629%;-13.0594%;15.7973%;29.0217%;28.1245%;0.4497;-0.4566
3/19/2019;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;806.59;n/a;n/a;n/a;48.7345297;4.7708520;269;15;-0.0570%;-0.8080%;7.8747%;13.2183%;20.3166%;24.3305%;-0.1357;0.3309
3/19/2019;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;1,202.66;n/a;n/a;n/a;48.7345297;7.1134969;269;15;-0.0565%;-0.8075%;11.1875%;13.2203%;20.3165%;24.3573%;-0.1356;0.4663
3/19/2019;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;97.73;n/a;n/a;n/a;91.4225584;0.5345418;99;9;-0.0818%;4.6584%;0.8461%;20.4461%;24.2853%;20.0581%;0.6823;0.0517
3/19/2019;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;137.83;n/a;n/a;n/a;91.4225584;0.7537152;99;9;-0.0797%;4.6784%;3.5926%;20.4702%;24.2716%;20.0797%;0.6856;0.1881
3/19/2019;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;312.60;n/a;n/a;n/a;34.2086469;2.5724688;127;15;0.2566%;2.4918%;-4.3042%;15.5296%;19.0622%;24.1231%;0.4674;-0.1701
3/19/2019;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;441.60;n/a;n/a;n/a;34.2086469;3.6340164;127;15;0.2588%;2.4927%;-2.4304%;15.5295%;19.0605%;24.0948%;0.4676;-0.0927
3/19/2019;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;293.33;n/a;n/a;n/a;109.0171517;0.9862510;2,103;15;0.1639%;8.7616%;-8.1737%;26.3537%;25.1338%;26.2967%;1.2364;-0.3029
3/19/2019;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;356.41;n/a;n/a;n/a;109.0171517;1.1981438;2,103;15;0.1630%;8.7810%;-7.3297%;26.3776%;25.1106%;26.2575%;1.2403;-0.2713
3/19/2019;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;683.15;n/a;n/a;n/a;103.6125928;3.9699510;4,255;40;0.0894%;6.7689%;-1.9786%;22.1110%;17.1555%;19.7244%;1.4008;-0.0904
3/19/2019;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;484.16;n/a;n/a;n/a;49.8002668;2.1670101;174;9;0.4731%;-1.3107%;-7.6718%;20.5278%;30.8424%;31.4740%;-0.1470;-0.2372
3/19/2019;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;649.51;n/a;n/a;n/a;49.8002668;2.9071102;174;9;0.4734%;-1.3113%;-4.7932%;20.5274%;30.8436%;31.3431%;-0.1471;-0.1465
3/19/2019;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;636.56;n/a;n/a;n/a;64.4204929;4.1415033;1,644;15;-0.0141%;5.1401%;-3.9068%;18.1550%;22.3404%;20.4214%;0.8179;-0.1815
3/19/2019;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;1,022.31;n/a;n/a;n/a;64.4204929;6.6512047;1,644;15;-0.0137%;5.1413%;-0.3441%;18.1547%;22.3382%;20.2920%;0.8182;-0.0075
3/19/2019;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;439.16;n/a;n/a;n/a;103.6125928;2.5524167;4,255;40;0.0889%;6.7607%;-4.3370%;22.0940%;17.1521%;19.7615%;1.3994;-0.2093
3/19/2019;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;350.07;n/a;n/a;n/a;28.1038881;2.5957311;188;12;-0.3643%;9.2433%;-1.5468%;25.9834%;23.9366%;27.2691%;1.3694;-0.0496
3/19/2019;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;551.45;n/a;n/a;n/a;28.1038881;4.0889644;188;12;-0.3650%;9.2413%;2.6507%;25.9795%;23.9326%;27.3082%;1.3694;0.1039
3/19/2019;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;295.62;n/a;n/a;n/a;90.8210296;41.2803298;37;20;-0.3237%;0.4690%;-6.4227%;13.7963%;17.3823%;21.3111%;0.1011;-0.2918
3/19/2019;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;413.08;n/a;n/a;n/a;90.8210296;55.7990646;38;20;-0.3306%;0.4865%;-3.4679%;13.8181%;17.4052%;21.2539%;0.1045;-0.1538
3/19/2019;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;275.01;n/a;n/a;n/a;16.8921535;2.6717186;104;15;-1.3629%;-1.4266%;7.4384%;8.2376%;17.4023%;19.4168%;-0.2841;0.3922
3/19/2019;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;434.28;n/a;n/a;n/a;16.8921535;4.2189241;104;15;-1.3605%;-1.4232%;10.5685%;8.2426%;17.3944%;19.2356%;-0.2836;0.5583
3/19/2019;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;880.34;n/a;n/a;n/a;957.5271511;45.5308080;602;40;-0.0443%;3.8480%;12.0296%;18.5563%;20.1254%;23.6266%;0.6809;0.5163
3/19/2019;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;567.04;n/a;n/a;n/a;203.0488033;2.7813357;280,683;57;-0.0071%;0.3149%;8.4372%;9.2542%;9.6277%;11.9835%;0.1260;0.7187
3/19/2019;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;521.66;n/a;n/a;n/a;2.7470655;1.8753922;482,316;39;0.0019%;4.0075%;10.8099%;14.5926%;13.3391%;21.4187%;1.0696;0.5126
3/19/2019;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;269.65;n/a;n/a;n/a;1,891.1137570;1.4232811;45,236;15;0.8528%;1.8777%;-12.1375%;9.8192%;12.3512%;14.6756%;0.5456;-0.8123
3/19/2019;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;353.76;n/a;n/a;n/a;1,891.1137570;1.8672548;45,236;15;0.8524%;1.8747%;-9.9893%;9.8190%;12.3390%;14.6406%;0.5452;-0.6679
3/19/2019;445D;DAXGLOBAL AFRICA NR EUR;DE000A1EXN88;635.64;n/a;n/a;n/a;27.4682848;3.8130307;768;35;-0.3027%;-2.1083%;-5.9509%;12.8963%;11.8758%;12.7637%;-0.6193;-0.4503
3/19/2019;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;445.57;n/a;n/a;n/a;203.0488033;2.1939097;279,609;57;-0.0067%;0.2001%;6.7234%;8.9893%;9.6695%;11.9841%;0.0835;0.5759
3/19/2019;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;591.73;n/a;n/a;n/a;203.0488033;2.8989401;281,021;57;-0.0068%;0.3391%;8.9401%;9.3367%;9.6064%;11.9873%;0.1352;0.7603
3/19/2019;D1AM;DAXGLOBAL ALT.ENR.PR;DE000A0C4B67;136.72;n/a;n/a;n/a;858.1107623;1.3208667;430,943;15;0.3155%;1.0570%;5.6977%;13.4888%;7.1418%;11.9309%;0.5372;0.4927
3/19/2019;D1AN;DAXGLOBAL ALT.ENR.TR;DE000A0C4B75;189.86;n/a;n/a;n/a;858.1107623;1.8203661;434,226;15;0.3223%;1.3614%;8.9584%;14.2702%;6.9834%;11.9772%;0.7035;0.7625
3/19/2019;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;601.65;n/a;n/a;n/a;87.4942170;36.2386459;284;15;0.1548%;0.1798%;0.8211%;11.1676%;12.6780%;13.9083%;0.0580;0.0727
3/19/2019;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;877.86;n/a;n/a;n/a;87.4942170;52.7847930;285;15;0.1552%;0.2386%;2.9941%;11.3583%;12.6635%;13.8391%;0.0745;0.2298
3/19/2019;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;915.46;n/a;n/a;n/a;103.2461963;35.8129351;315;15;0.0864%;-2.0877%;-3.6348%;5.8947%;12.0397%;17.0110%;-0.6048;-0.2020
3/19/2019;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,350.98;n/a;n/a;n/a;103.2461963;52.7034096;316;15;0.0852%;-1.8140%;-1.0104%;6.1908%;11.6476%;17.0102%;-0.5421;-0.0480
3/19/2019;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;327.09;n/a;n/a;n/a;226.7360297;3.5093702;540;15;0.5286%;-2.0601%;-9.0457%;8.7400%;13.4815%;19.2499%;-0.5329;-0.4590
3/19/2019;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;451.69;n/a;n/a;n/a;226.7360297;4.8420380;541;15;0.5297%;-1.9749%;-6.7796%;8.8357%;13.4976%;19.1927%;-0.5099;-0.3426
3/19/2019;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;388.55;n/a;n/a;n/a;39.9868064;52.3941787;1,787;15;0.0154%;4.5557%;2.4846%;14.7147%;13.0140%;16.4283%;1.2453;0.1626
3/19/2019;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;628.78;n/a;n/a;n/a;39.9868064;84.6101952;1,791;15;0.0159%;4.7740%;5.9480%;14.9548%;13.1957%;16.3669%;1.2866;0.3744
3/19/2019;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;474.58;n/a;n/a;n/a;122.3917630;12.4894755;232;15;0.1393%;1.9944%;6.7984%;11.4430%;10.3762%;13.0608%;0.6892;0.5342
3/19/2019;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;677.30;n/a;n/a;n/a;122.3917630;17.8205528;232;15;0.1390%;2.0168%;9.5299%;11.4677%;10.3593%;13.0496%;0.6979;0.7435
3/19/2019;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;695.24;n/a;n/a;n/a;50.0132847;31.6955100;621;15;0.3667%;-1.4571%;3.1850%;8.3705%;12.6856%;18.0151%;-0.3982;0.1871
3/19/2019;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;1,085.90;n/a;n/a;n/a;50.0132847;49.0824337;626;15;0.3660%;-0.8645%;6.4984%;9.3049%;12.6187%;17.9546%;-0.2343;0.3719
3/19/2019;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;246.86;n/a;n/a;n/a;128.0663849;80.3426655;1,655;15;0.1867%;2.7171%;-1.7160%;13.3894%;11.9969%;17.0871%;0.8090;-0.0890
3/19/2019;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;351.16;n/a;n/a;n/a;128.0663849;114.2899590;1,655;15;0.1854%;2.7174%;0.3544%;13.3908%;12.0041%;17.0425%;0.8086;0.0320
3/19/2019;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;413.60;n/a;n/a;n/a;30.7390671;24.8591830;236;15;-0.5984%;-0.8700%;9.4238%;4.5131%;9.5970%;11.5485%;-0.3101;0.8310
3/19/2019;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;676.78;n/a;n/a;n/a;30.7390671;40.5690062;236;15;-0.5861%;-0.6036%;12.6371%;4.7923%;9.5742%;11.4876%;-0.2125;1.1146
3/19/2019;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;766.71;n/a;n/a;n/a;74.9183564;42.4969617;3,773;40;0.1816%;3.9128%;4.4208%;12.0413%;11.9439%;13.6008%;1.1666;0.3385
3/19/2019;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;515.44;n/a;n/a;n/a;74.9183564;28.5901114;3,770;40;0.1827%;3.8398%;2.1624%;11.9621%;11.9636%;13.6112%;1.1431;0.1726
3/19/2019;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;473.11;n/a;n/a;n/a;5,463.8646828;53.1618412;340;10;1.0638%;4.0717%;-3.5925%;13.3496%;12.8454%;13.6883%;1.1284;-0.2479
3/19/2019;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;688.02;n/a;n/a;n/a;5,463.8646828;77.3098621;340;10;1.0650%;4.0736%;-1.1352%;13.3495%;12.8461%;13.6815%;1.1289;-0.0688
3/19/2019;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;486.91;n/a;n/a;n/a;126.0830805;1.7530409;1,827,529;40;0.2450%;5.0009%;10.9109%;14.2150%;11.7914%;13.8213%;1.5079;0.8017
3/19/2019;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;754.60;n/a;n/a;n/a;126.0830805;2.7087329;1,832,974;40;0.2458%;5.1268%;14.6739%;14.5155%;11.8675%;13.8249%;1.5357;1.0732
3/19/2019;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;779.46;n/a;n/a;n/a;126.0830805;2.7963331;1,834,074;40;0.2456%;5.1435%;15.2587%;14.5692%;11.8820%;13.8282%;1.5388;1.1151
3/19/2019;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;393.46;n/a;n/a;n/a;101.0085789;2.2994474;1,988;30;-0.0990%;-1.2300%;-5.8708%;7.5909%;12.6493%;17.9000%;-0.3359;-0.3166
3/19/2019;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;513.20;n/a;n/a;n/a;101.0085789;2.9986236;1,988;30;-0.0973%;-1.2108%;-4.6522%;7.6117%;12.6143%;17.8998%;-0.3315;-0.2487
3/19/2019;445I;DAXGLOBAL GCC NR EUR;DE000A1EXPB6;102.89;n/a;n/a;n/a;317.9143474;94.7399322;124;35;0.3120%;4.3298%;20.0163%;6.7988%;10.4845%;10.2165%;1.4696;1.9741
3/19/2019;3BUT;DAXGLOBAL GCC PR EUR;DE000A0S3DW6;63.50;n/a;n/a;n/a;317.9143474;59.3998157;122;35;0.3001%;2.9340%;15.3497%;5.1325%;10.5121%;10.2466%;0.9963;1.5137
3/19/2019;3BUU;DAXGLOBAL GCC TR EUR;DE000A0S3DX4;102.95;n/a;n/a;n/a;317.9143474;94.7983295;124;35;0.3118%;4.3271%;20.0163%;6.7946%;10.5080%;10.2175%;1.4654;1.9739
3/19/2019;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;200.41;n/a;n/a;n/a;630.2589147;2.9504421;487;34;0.3706%;-4.0044%;12.9771%;7.8343%;17.3522%;18.2883%;-0.8102;0.7186
3/19/2019;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;234.58;n/a;n/a;n/a;630.2589147;3.4442313;488;34;0.3808%;-3.7936%;14.5858%;7.7736%;17.4123%;18.3239%;-0.7646;0.8049
3/19/2019;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;596.82;n/a;n/a;n/a;957.5271511;31.0543975;599;40;-0.0452%;3.5445%;9.5686%;18.1471%;20.0174%;23.6111%;0.6310;0.4126
3/19/2019;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;899.33;n/a;n/a;n/a;957.5271511;46.4586383;603;40;-0.0445%;3.8883%;12.4655%;18.6170%;20.1486%;23.6390%;0.6872;0.5344
3/19/2019;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;353.45;n/a;n/a;n/a;2.7535180;1.2816102;479,328;39;0.0028%;3.7179%;4.6732%;13.8875%;13.5500%;21.4222%;0.9774;0.2267
3/19/2019;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;552.39;n/a;n/a;n/a;2.7535180;1.9887609;482,763;39;0.0018%;4.0341%;12.0080%;14.7013%;13.3196%;21.4236%;1.0783;0.5683
3/19/2019;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;593.49;n/a;n/a;n/a;843.1363917;1,065.6382551;725;18;0.1840%;3.3559%;14.9707%;13.3501%;15.3714%;22.3351%;0.7783;0.6775
3/19/2019;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;380.10;n/a;n/a;n/a;843.1363917;685.2709232;722;18;0.1845%;3.3554%;9.0893%;12.8898%;15.3834%;22.3508%;0.7776;0.4144
3/19/2019;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;630.18;n/a;n/a;n/a;843.1363917;1,130.5740620;725;18;0.1844%;3.3556%;16.2822%;13.4437%;15.3743%;22.3410%;0.7781;0.7359
3/19/2019;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;89.51;n/a;n/a;n/a;303.6402542;1.7976582;160;18;0.8563%;-4.8778%;-14.3936%;4.7268%;16.0486%;17.7680%;-1.0684;-0.7977
3/19/2019;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;128.72;n/a;n/a;n/a;303.6402542;2.5795734;160;18;0.8540%;-4.6942%;-13.1268%;4.9576%;16.0594%;17.7564%;-1.0273;-0.7270
3/19/2019;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;196.73;n/a;n/a;n/a;532.2012146;2.4728733;1,175;31;1.4543%;3.8646%;-6.4260%;16.9202%;17.6084%;22.3190%;0.7816;-0.2788
3/19/2019;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;270.28;n/a;n/a;n/a;532.2012146;3.3832434;1,180;31;1.4603%;4.2144%;-4.3291%;17.3600%;17.3072%;22.2746%;0.8667;-0.1854
3/19/2019;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;70.83;n/a;n/a;n/a;205.5033094;0.5297893;63;20;-0.6453%;3.8411%;-10.8720%;12.2504%;17.7354%;23.8414%;0.7713;-0.4471
3/19/2019;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;52.36;n/a;n/a;n/a;205.5033094;0.3923447;63;20;-0.6452%;3.7448%;-12.1624%;12.1439%;17.7777%;23.8471%;0.7503;-0.5010
3/19/2019;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;70.83;n/a;n/a;n/a;205.5033094;0.5297893;63;20;-0.6453%;3.8411%;-10.8720%;12.2504%;17.7354%;23.8414%;0.7713;-0.4471
3/19/2019;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;718.05;n/a;n/a;n/a;206.5323768;4.5793056;113,174;25;-0.4078%;2.5039%;22.0675%;14.1247%;9.8642%;11.2725%;0.9075;1.9707
3/19/2019;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;409.61;n/a;n/a;n/a;206.5323768;2.6205279;112,817;25;-0.4085%;2.4640%;19.0554%;13.7648%;9.7958%;11.2712%;0.8995;1.7043
3/19/2019;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;749.34;n/a;n/a;n/a;206.5323768;4.7750161;113,266;25;-0.4080%;2.5103%;22.6978%;14.2165%;9.8739%;11.2758%;0.9089;2.0259
3/19/2019;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;386.83;n/a;n/a;n/a;5,090.4979720;3.3255737;1,066;11;0.5093%;4.2107%;10.8491%;12.9893%;8.3636%;15.5227%;1.7919;0.7099
3/19/2019;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;832.44;n/a;n/a;n/a;4,519.3396746;7.3816583;1,031;11;0.5860%;2.1976%;-5.0246%;7.9731%;11.4735%;15.4692%;0.6859;-0.3118
3/19/2019;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;222.28;n/a;n/a;n/a;2,300.6545268;2.1021341;997;10;0.0045%;1.4931%;-4.8337%;8.0025%;11.5730%;18.0059%;0.4647;-0.2573
3/19/2019;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;764.06;n/a;n/a;n/a;15,533.9637297;5.8086040;1,080;11;-0.1503%;4.2303%;8.9833%;14.0082%;6.5820%;15.9071%;2.2874;0.5757
3/19/2019;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;465.80;n/a;n/a;n/a;8,507.0649719;5.1116089;1,028;15;0.0989%;2.0060%;14.3910%;12.7245%;9.5439%;21.4660%;0.7535;0.6780
3/19/2019;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;90.36;n/a;n/a;n/a;1,842.8433557;1.0135000;857;20;0.5900%;2.5536%;n/a;11.7625%;9.3089%;n/a;0.9806;n/a
3/19/2019;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;68.48;n/a;n/a;n/a;1,842.8433557;0.7998000;827;20;0.5875%;2.4690%;-13.0633%;11.2411%;9.1995%;14.4578%;0.9597;-0.8885
3/19/2019;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;234.23;n/a;n/a;n/a;1,842.8433557;2.6064000;863;20;0.5927%;2.5885%;-5.8675%;11.9700%;9.3491%;14.1383%;0.9895;-0.4006
3/19/2019;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;353.04;n/a;n/a;n/a;4,584.0144679;2.4409500;1,009;19;-0.3191%;0.8570%;21.4615%;10.7472%;8.2014%;12.9329%;0.3816;1.6710
3/19/2019;445V;DAXPL.MIN.VAR.FRA.NR EUR;DE000A1EXPP6;278.84;n/a;n/a;n/a;4,379.2187878;1.3644811;1,027;14;0.1005%;4.7483%;7.4031%;10.0829%;7.9340%;11.7290%;2.1285;0.6463
