Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/18/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;525.31;n/a;n/a;n/a;3,125.8304453;1.9549507;1,183,203;426;-0.1065%;2.9071%;-8.4921%;10.6265%;7.6201%;14.8872%;1.3619;-0.5564
3/18/2019;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,099.31;n/a;n/a;n/a;3,125.8304453;4.0776013;1,187,132;426;-0.1072%;2.9529%;-5.9679%;10.9910%;7.6452%;14.8967%;1.3786;-0.3869
3/18/2019;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,019.60;n/a;n/a;n/a;1,878.0232445;4.6667304;312,764;191;0.3285%;3.2070%;-3.9237%;18.3961%;8.3659%;14.5197%;1.3672;-0.2564
3/18/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,608.90;n/a;n/a;n/a;1,878.0232445;6.6669320;313,100;191;0.3284%;3.2648%;-1.7465%;18.5198%;8.3967%;14.5082%;1.3866;-0.1069
3/18/2019;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,043.78;n/a;n/a;n/a;4,246.2435360;0.2301423;803,294;30;-0.3180%;2.6625%;n/a;9.7768%;7.6249%;n/a;1.2477;n/a
3/18/2019;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,320.96;n/a;n/a;n/a;4,246.2435360;0.5136121;800,379;30;-0.3182%;2.5748%;-10.5989%;9.3786%;7.6859%;15.8187%;1.1974;-0.6565
3/18/2019;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,598.28;n/a;n/a;n/a;4,246.2435360;0.7924936;804,199;30;-0.3183%;2.6742%;-7.9667%;9.9003%;7.6306%;15.8105%;1.2522;-0.4907
3/18/2019;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,428.12;n/a;n/a;n/a;4,916.1699055;0.4374851;792,442;25;-0.3464%;2.6273%;-10.7479%;9.0716%;7.6168%;15.8824%;1.2326;-0.6632
3/18/2019;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,677.39;n/a;n/a;n/a;4,916.1699055;0.6592933;796,387;25;-0.3466%;2.7287%;-8.1192%;9.6141%;7.5620%;15.8696%;1.2890;-0.4985
3/18/2019;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,574.68;n/a;n/a;n/a;858.6579919;1.4663033;156,139;100;0.8861%;2.1167%;-12.8832%;15.7887%;9.4383%;14.9947%;0.8035;-0.8446
3/18/2019;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,990.65;n/a;n/a;n/a;858.6579919;1.8527580;156,213;100;0.8864%;2.1422%;-11.6045%;15.8365%;9.4272%;15.0167%;0.8140;-0.7584
3/18/2019;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,321.73;n/a;n/a;n/a;3,199.2725215;0.2876474;1,610,459;100;-0.1096%;3.1039%;-6.8456%;11.4603%;7.1092%;14.5530%;1.5577;-0.4562
3/18/2019;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,831.99;n/a;n/a;n/a;3,199.2725215;0.3973822;1,615,774;100;-0.1096%;3.1660%;-4.1776%;11.8288%;7.0908%;14.5399%;1.5926;-0.2735
3/18/2019;DAXK;DAX KURSINDEX;DE0008467440;5,346.65;n/a;n/a;n/a;5,307.1157000;0.9358448;967,412;30;-0.2450%;3.0842%;-8.6638%;9.9514%;7.0641%;15.2153%;1.5578;-0.5556
3/18/2019;DAXN;DAX NET RETURN;DE000A1A4D00;1,062.81;n/a;n/a;n/a;5,307.1157000;0.1854544;970,408;30;-0.2450%;3.1574%;-6.5653%;10.2912%;7.0127%;15.2066%;1.6061;-0.4182
3/18/2019;DAX;DAX PERFORMANCE-INDEX;DE0008469008;11,657.06;n/a;n/a;n/a;5,307.1157000;2.0320969;971,356;30;-0.2450%;3.1671%;-5.9124%;10.3997%;7.0168%;15.2165%;1.6100;-0.3751
3/18/2019;3BUB;DAXGL. AFRICA EUR PR;DE000A0S3DC8;368.56;n/a;n/a;n/a;27.4682848;2.2171287;764;35;-0.1247%;-1.6334%;-9.3601%;12.5787%;12.0487%;12.8885%;-0.4710;-0.7098
3/18/2019;3BUC;DAXGL. AFRICA EUR TR;DE000A0S3DD6;655.09;n/a;n/a;n/a;27.4682848;3.9149990;769;35;-0.1250%;-0.9840%;-5.9940%;13.3217%;12.2834%;12.7793%;-0.2751;-0.4530
3/18/2019;421Y;DAXGL.ALTERN.ENER. NR EUR;DE000A1EXNT3;179.88;n/a;n/a;n/a;858.1107623;1.7333629;433,439;15;0.1057%;1.4609%;6.1740%;13.7185%;7.1243%;12.0625%;0.7390;0.5268
3/18/2019;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;79.55;n/a;n/a;n/a;43.4594474;0.8322323;396;15;1.4410%;4.9472%;9.3170%;23.1424%;17.5913%;19.9694%;1.0000;0.4753
3/18/2019;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;93.54;n/a;n/a;n/a;43.4594474;0.9783991;396;15;1.4424%;4.9596%;11.7830%;23.1600%;17.5972%;19.8764%;1.0021;0.6013
3/18/2019;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;706.88;n/a;n/a;n/a;27.9472361;5.4797370;186;15;1.6465%;2.9807%;-11.9898%;15.8136%;29.1707%;28.0288%;0.3647;-0.4200
3/18/2019;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;475.80;n/a;n/a;n/a;27.9472361;3.6883594;186;15;1.6471%;2.9826%;-14.6471%;15.8143%;29.1728%;28.1819%;0.3649;-0.5119
3/18/2019;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;807.05;n/a;n/a;n/a;48.7345297;4.7708520;269;15;-0.0037%;-1.1961%;6.4527%;13.2829%;20.3680%;24.3713%;-0.2027;0.2721
3/18/2019;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;1,203.34;n/a;n/a;n/a;48.7345297;7.1134969;269;15;-0.0042%;-1.1963%;9.7217%;13.2843%;20.3680%;24.3986%;-0.2028;0.4056
3/18/2019;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;97.81;n/a;n/a;n/a;91.4225584;0.5345418;99;9;1.9385%;4.2084%;0.1639%;20.5447%;24.4050%;20.0724%;0.6138;0.0177
3/18/2019;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;137.94;n/a;n/a;n/a;91.4225584;0.7537152;99;9;1.9362%;4.2315%;2.8942%;20.5664%;24.3899%;20.0942%;0.6175;0.1533
3/18/2019;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;311.80;n/a;n/a;n/a;34.2086469;2.5724688;127;15;0.6651%;1.7159%;-5.5667%;15.2339%;19.1813%;24.1444%;0.3215;-0.2221
3/18/2019;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;440.46;n/a;n/a;n/a;34.2086469;3.6340164;127;15;0.6651%;1.7158%;-3.7204%;15.2313%;19.1789%;24.1166%;0.3215;-0.1460
3/18/2019;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;292.85;n/a;n/a;n/a;109.0171517;0.9862510;2,103;15;0.9479%;9.7022%;-9.7368%;26.1469%;25.2026%;26.3396%;1.3650;-0.3616
3/18/2019;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;355.83;n/a;n/a;n/a;109.0171517;1.1981438;2,103;15;0.9475%;9.7191%;-8.9064%;26.1719%;25.1780%;26.3007%;1.3687;-0.3306
3/18/2019;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;682.54;n/a;n/a;n/a;103.6125928;3.9699510;4,255;40;1.1530%;7.0533%;-3.0634%;22.0020%;17.1327%;19.7501%;1.4614;-0.1450
3/18/2019;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;481.88;n/a;n/a;n/a;49.8002668;2.1670101;174;9;1.7483%;-3.1046%;-8.9762%;19.9602%;31.1022%;31.4832%;-0.3497;-0.2784
3/18/2019;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;646.45;n/a;n/a;n/a;49.8002668;2.9071102;174;9;1.7487%;-3.1057%;-6.1388%;19.9595%;31.1035%;31.3529%;-0.3498;-0.1893
3/18/2019;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;636.65;n/a;n/a;n/a;64.4204929;4.1415033;1,644;15;0.9818%;5.2175%;-4.2531%;18.1717%;22.3305%;20.4246%;0.8305;-0.1984
3/18/2019;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;1,022.45;n/a;n/a;n/a;64.4204929;6.6512047;1,644;15;0.9817%;5.2163%;-0.7031%;18.1709%;22.3285%;20.2954%;0.8304;-0.0251
3/18/2019;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;438.77;n/a;n/a;n/a;103.6125928;2.5524167;4,255;40;1.1527%;7.0458%;-5.3947%;21.9856%;17.1293%;19.7867%;1.4601;-0.2624
3/18/2019;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;351.35;n/a;n/a;n/a;28.1038881;2.5957311;188;12;4.5871%;8.8445%;-2.4299%;26.4440%;24.1329%;27.2958%;1.2999;-0.0818
3/18/2019;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;553.47;n/a;n/a;n/a;28.1038881;4.0889644;188;12;4.5862%;8.8437%;1.7315%;26.4410%;24.1285%;27.3354%;1.3000;0.0703
3/18/2019;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;296.58;n/a;n/a;n/a;90.8210296;41.2803298;37;20;1.6555%;0.0472%;-7.2202%;14.1658%;17.5558%;21.3402%;0.0152;-0.3286
3/18/2019;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;414.45;n/a;n/a;n/a;90.8210296;55.7990646;38;20;1.6631%;0.0700%;-4.2819%;14.1956%;17.5779%;21.2833%;0.0198;-0.1917
3/18/2019;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;278.81;n/a;n/a;n/a;16.8921535;2.6717186;104;15;0.8975%;-0.6839%;8.8166%;9.7332%;16.8581%;19.3664%;-0.1375;0.4643
3/18/2019;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;440.27;n/a;n/a;n/a;16.8921535;4.2189241;104;15;0.8960%;-0.6813%;11.9852%;9.7355%;16.8516%;19.1842%;-0.1370;0.6335
3/18/2019;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;880.73;n/a;n/a;n/a;957.5271511;45.5308080;602;40;1.6857%;2.9937%;9.9415%;18.6088%;20.4603%;23.7083%;0.5222;0.4266
3/18/2019;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;567.08;n/a;n/a;n/a;203.0488033;2.7813357;280,683;57;-0.0546%;0.1024%;6.9377%;9.2619%;9.6634%;12.0683%;0.0478;0.5897
3/18/2019;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;521.65;n/a;n/a;n/a;2.7470655;1.8753922;482,316;39;1.9226%;3.7036%;9.8766%;14.5904%;13.4350%;21.4369%;0.9821;0.4688
3/18/2019;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;267.37;n/a;n/a;n/a;1,891.1137570;1.4232811;45,236;15;0.8144%;1.2305%;-12.3894%;8.8906%;12.0394%;14.6608%;0.3696;-0.8302
3/18/2019;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;350.77;n/a;n/a;n/a;1,891.1137570;1.8672548;45,236;15;0.8134%;1.2294%;-10.2454%;8.8908%;12.0274%;14.6260%;0.3697;-0.6859
3/18/2019;445D;DAXGLOBAL AFRICA NR EUR;DE000A1EXN88;637.57;n/a;n/a;n/a;27.4682848;3.8130307;768;35;-0.1253%;-1.0568%;-6.3870%;13.2391%;12.2383%;12.7823%;-0.2972;-0.4836
3/18/2019;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;445.60;n/a;n/a;n/a;203.0488033;2.1939097;279,609;57;-0.0538%;-0.0112%;5.2458%;8.9966%;9.7030%;12.0683%;0.0062;0.4498
3/18/2019;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;591.77;n/a;n/a;n/a;203.0488033;2.8989401;281,021;57;-0.0540%;0.1252%;7.4324%;9.3441%;9.6429%;12.0725%;0.0563;0.6304
3/18/2019;D1AM;DAXGLOBAL ALT.ENR.PR;DE000A0C4B67;136.29;n/a;n/a;n/a;858.1107623;1.3208667;430,943;15;0.1102%;1.2480%;3.7688%;13.1319%;7.2634%;12.0268%;0.6212;0.3288
3/18/2019;D1AN;DAXGLOBAL ALT.ENR.TR;DE000A0C4B75;189.25;n/a;n/a;n/a;858.1107623;1.8203661;434,226;15;0.1058%;1.5508%;6.9572%;13.9031%;7.1030%;12.0752%;0.7859;0.5910
3/18/2019;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;600.72;n/a;n/a;n/a;87.4942170;36.2386459;284;15;1.2848%;-0.9840%;-0.6335%;10.9957%;13.1651%;13.9680%;-0.2567;-0.0315
3/18/2019;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;876.50;n/a;n/a;n/a;87.4942170;52.7847930;285;15;1.2850%;-0.9291%;1.5067%;11.1858%;13.1573%;13.9001%;-0.2421;0.1220
3/18/2019;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;914.67;n/a;n/a;n/a;103.2461963;35.8129351;315;15;0.0350%;-1.3514%;-5.3480%;5.8034%;12.4801%;17.0944%;-0.3748;-0.3010
3/18/2019;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,349.83;n/a;n/a;n/a;103.2461963;52.7034096;316;15;0.0356%;-1.0744%;-2.7689%;6.1004%;12.0912%;17.0946%;-0.3059;-0.1504
3/18/2019;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;325.37;n/a;n/a;n/a;226.7360297;3.5093702;540;15;0.0492%;-2.4466%;-10.6004%;8.1682%;13.3093%;19.2762%;-0.6424;-0.5388
3/18/2019;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;449.31;n/a;n/a;n/a;226.7360297;4.8420380;541;15;0.1159%;-2.3621%;-8.3733%;8.2623%;13.3267%;19.2199%;-0.6192;-0.4248
3/18/2019;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;388.49;n/a;n/a;n/a;39.9868064;52.3941787;1,787;15;0.8934%;4.2199%;1.9338%;14.6969%;13.1307%;16.4369%;1.1438;0.1291
3/18/2019;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;628.68;n/a;n/a;n/a;39.9868064;84.6101952;1,791;15;0.8939%;4.4388%;5.3789%;14.9366%;13.3132%;16.3760%;1.1863;0.3396
3/18/2019;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;473.92;n/a;n/a;n/a;122.3917630;12.4894755;232;15;0.5303%;1.3169%;5.5125%;11.2880%;10.6070%;13.1062%;0.4484;0.4345
3/18/2019;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;676.36;n/a;n/a;n/a;122.3917630;17.8205528;232;15;0.5306%;1.3395%;8.2107%;11.3130%;10.5914%;13.0960%;0.4566;0.6404
3/18/2019;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;692.70;n/a;n/a;n/a;50.0132847;31.6955100;621;15;0.6451%;-1.9019%;2.1727%;7.9746%;12.5798%;18.0226%;-0.5266;0.1310
3/18/2019;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;1,081.94;n/a;n/a;n/a;50.0132847;49.0824337;626;15;0.6456%;-1.3126%;5.4533%;8.9062%;12.5270%;17.9629%;-0.3625;0.3137
3/18/2019;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;246.40;n/a;n/a;n/a;128.0663849;80.3426655;1,655;15;0.7771%;1.7971%;-2.8353%;13.1781%;12.3612%;17.1124%;0.5221;-0.1541
3/18/2019;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;350.51;n/a;n/a;n/a;128.0663849;114.2899590;1,655;15;0.7763%;1.7977%;-0.7869%;13.1809%;12.3692%;17.0684%;0.5219;-0.0347
3/18/2019;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;416.09;n/a;n/a;n/a;30.7390671;24.8591830;236;15;0.3207%;-0.2350%;9.0754%;5.1423%;9.3727%;11.5704%;-0.0780;0.7995
3/18/2019;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;680.77;n/a;n/a;n/a;30.7390671;40.5690062;236;15;0.3198%;0.0191%;12.2642%;5.4101%;9.3476%;11.5106%;0.0179;1.0801
3/18/2019;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;765.32;n/a;n/a;n/a;74.9183564;42.4969617;3,773;40;0.7610%;3.3197%;3.3532%;11.8382%;12.1206%;13.6270%;0.9766;0.2597
3/18/2019;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;514.50;n/a;n/a;n/a;74.9183564;28.5901114;3,770;40;0.7599%;3.2448%;1.1163%;11.7579%;12.1385%;13.6368%;0.9533;0.0958
3/18/2019;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;468.13;n/a;n/a;n/a;5,463.8646828;53.1618412;340;10;0.8792%;2.6241%;-4.1483%;12.1565%;12.5651%;13.6551%;0.7463;-0.2891
3/18/2019;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;680.77;n/a;n/a;n/a;5,463.8646828;77.3098621;340;10;0.8787%;2.6230%;-1.7066%;12.1551%;12.5656%;13.6486%;0.7460;-0.1107
3/18/2019;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;485.72;n/a;n/a;n/a;126.0830805;1.7530409;1,827,529;40;1.6066%;3.9373%;9.8144%;13.9359%;12.3277%;13.8422%;1.1373;0.7215
3/18/2019;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;752.75;n/a;n/a;n/a;126.0830805;2.7087329;1,832,974;40;1.6063%;4.0601%;13.5404%;14.2348%;12.4081%;13.8467%;1.1649;0.9898
3/18/2019;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;777.55;n/a;n/a;n/a;126.0830805;2.7963331;1,834,074;40;1.6060%;4.0772%;14.1190%;14.2884%;12.4224%;13.8502%;1.1684;1.0313
3/18/2019;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;393.85;n/a;n/a;n/a;101.0085789;2.2994474;1,988;30;1.3875%;-1.6702%;-7.2749%;7.6976%;12.7646%;17.9690%;-0.4548;-0.3933
3/18/2019;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;513.70;n/a;n/a;n/a;101.0085789;2.9986236;1,988;30;1.3875%;-1.6503%;-6.0757%;7.7165%;12.7293%;17.9692%;-0.4505;-0.3267
3/18/2019;445I;DAXGLOBAL GCC NR EUR;DE000A1EXPB6;102.57;n/a;n/a;n/a;317.9143474;94.7399322;124;35;0.7861%;4.1426%;19.9369%;6.4667%;10.4813%;10.2152%;1.4069;1.9667
3/18/2019;3BUT;DAXGLOBAL GCC PR EUR;DE000A0S3DW6;63.31;n/a;n/a;n/a;317.9143474;59.3998157;122;35;0.7961%;2.7760%;14.6920%;4.8179%;10.4963%;10.2489%;0.9446;1.4495
3/18/2019;3BUU;DAXGLOBAL GCC TR EUR;DE000A0S3DX4;102.63;n/a;n/a;n/a;317.9143474;94.7983295;124;35;0.7856%;4.1400%;20.0070%;6.4627%;10.5048%;10.2174%;1.4029;1.9731
3/18/2019;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;199.67;n/a;n/a;n/a;630.2589147;2.9504421;487;34;-0.6271%;-2.6380%;11.9540%;7.4361%;18.6394%;18.2949%;-0.4950;0.6626
3/18/2019;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;233.69;n/a;n/a;n/a;630.2589147;3.4442313;488;34;-0.6251%;-2.4340%;13.5354%;7.3647%;18.6810%;18.3305%;-0.4553;0.7474
3/18/2019;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;597.09;n/a;n/a;n/a;957.5271511;31.0543975;599;40;1.6860%;2.6934%;7.5276%;18.2005%;20.3464%;23.6921%;0.4729;0.3252
3/18/2019;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;899.73;n/a;n/a;n/a;957.5271511;46.4586383;603;40;1.6862%;3.0347%;10.3692%;18.6697%;20.4836%;23.7207%;0.5287;0.4444
3/18/2019;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;353.44;n/a;n/a;n/a;2.7535180;1.2816102;479,328;39;1.9235%;3.4146%;3.7881%;13.8843%;13.6404%;21.4395%;0.8924;0.1853
3/18/2019;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;552.38;n/a;n/a;n/a;2.7535180;1.9887609;482,763;39;1.9227%;3.7294%;11.0646%;14.6992%;13.4164%;21.4420%;0.9902;0.5240
3/18/2019;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;592.40;n/a;n/a;n/a;843.1363917;1,065.6382551;725;18;2.1873%;2.6636%;14.1184%;13.1420%;15.5433%;22.3432%;0.6123;0.6393
3/18/2019;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;379.40;n/a;n/a;n/a;843.1363917;685.2709232;722;18;2.1870%;2.6626%;8.2793%;12.6819%;15.5551%;22.3582%;0.6116;0.3782
3/18/2019;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;629.02;n/a;n/a;n/a;843.1363917;1,130.5740620;725;18;2.1866%;2.6636%;15.4207%;13.2349%;15.5458%;22.3492%;0.6122;0.6972
3/18/2019;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;88.75;n/a;n/a;n/a;303.6402542;1.7976582;160;18;0.6464%;-5.6955%;-16.3761%;3.8376%;15.5506%;17.8012%;-1.2885;-0.9073
3/18/2019;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;127.63;n/a;n/a;n/a;303.6402542;2.5795734;160;18;0.6466%;-5.5153%;-15.1396%;4.0688%;15.5700%;17.7908%;-1.2460;-0.8385
3/18/2019;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;193.91;n/a;n/a;n/a;532.2012146;2.4728733;1,175;31;1.6193%;2.1601%;-10.1645%;15.2443%;17.0196%;22.4212%;0.4546;-0.4438
3/18/2019;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;266.39;n/a;n/a;n/a;532.2012146;3.3832434;1,180;31;1.6174%;2.4932%;-8.1540%;15.6709%;16.7248%;22.3778%;0.5330;-0.3550
3/18/2019;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;71.29;n/a;n/a;n/a;205.5033094;0.5297893;63;20;0.3237%;4.3625%;-8.7546%;12.9794%;17.5118%;23.8973%;0.8865;-0.3576
3/18/2019;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;52.70;n/a;n/a;n/a;205.5033094;0.3923447;63;20;0.3236%;4.2532%;-10.0836%;12.8721%;17.5597%;23.9029%;0.8620;-0.4130
3/18/2019;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;71.29;n/a;n/a;n/a;205.5033094;0.5297893;63;20;0.3237%;4.3625%;-8.7546%;12.9794%;17.5118%;23.8973%;0.8865;-0.3576
3/18/2019;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;720.99;n/a;n/a;n/a;206.5323768;4.5793056;113,174;25;0.2656%;3.3426%;21.8197%;14.5920%;9.7051%;11.2831%;1.2280;1.9471
3/18/2019;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;411.29;n/a;n/a;n/a;206.5323768;2.6205279;112,817;25;0.2657%;3.3003%;18.8150%;14.2314%;9.6363%;11.2816%;1.2212;1.6815
3/18/2019;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;752.41;n/a;n/a;n/a;206.5323768;4.7750161;113,266;25;0.2652%;3.3502%;22.4486%;14.6844%;9.7147%;11.2865%;1.2295;2.0021
3/18/2019;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;384.87;n/a;n/a;n/a;5,090.4979720;3.3255737;1,066;11;-0.0312%;3.3791%;9.0716%;12.4168%;8.4623%;15.5579%;1.4236;0.5943
3/18/2019;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;827.59;n/a;n/a;n/a;4,519.3396746;7.3816583;1,031;11;-0.0230%;2.0494%;-6.5694%;7.3440%;11.4056%;15.4917%;0.6440;-0.4108
3/18/2019;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;222.27;n/a;n/a;n/a;2,300.6545268;2.1021341;997;10;0.7707%;1.4191%;-6.4717%;7.9977%;11.5817%;18.0868%;0.4418;-0.3464
3/18/2019;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;765.21;n/a;n/a;n/a;15,533.9637297;5.8086040;1,080;11;-0.3801%;4.1187%;7.9798%;14.1798%;6.6689%;15.9446%;2.1985;0.5116
3/18/2019;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;465.34;n/a;n/a;n/a;8,507.0649719;5.1116089;1,028;15;-0.2658%;1.9186%;12.0464%;12.6131%;9.5487%;21.5610%;0.7208;0.5665
3/18/2019;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;89.83;n/a;n/a;n/a;1,842.8433557;1.0135000;857;20;0.0000%;2.1957%;n/a;11.1070%;9.1614%;n/a;0.8582;n/a
3/18/2019;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;68.08;n/a;n/a;n/a;1,842.8433557;0.7998000;827;20;0.0000%;2.0996%;-14.3863%;10.5913%;9.0472%;14.4707%;0.8315;-0.9789
3/18/2019;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;232.85;n/a;n/a;n/a;1,842.8433557;2.6064000;863;20;0.0043%;2.2213%;-7.3049%;11.3103%;9.2002%;14.1548%;0.8645;-0.5014
3/18/2019;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;354.17;n/a;n/a;n/a;4,584.0144679;2.4409500;1,009;19;0.1216%;1.1972%;19.7653%;11.1017%;8.0914%;13.0517%;0.5355;1.5261
3/18/2019;445V;DAXPL.MIN.VAR.FRA.NR EUR;DE000A1EXPP6;278.56;n/a;n/a;n/a;4,379.2187878;1.3644811;1,027;14;-0.0251%;4.4744%;6.6667%;9.9724%;8.0444%;11.7448%;1.9789;0.5829
