Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/20/2019;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,421.69;n/a;n/a;n/a;4,916.1699055;0.4374851;792,442;25;-1.6261%;1.3671%;-10.1364%;8.7828%;10.5205%;15.9537%;0.4689;-0.6221
3/20/2019;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,667.65;n/a;n/a;n/a;4,916.1699055;0.6592933;796,387;25;-1.6265%;1.4679%;-7.4896%;9.3238%;10.4909%;15.9405%;0.5042;-0.4569
3/20/2019;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,577.29;n/a;n/a;n/a;858.6579919;1.4663033;156,139;100;-0.7788%;2.0213%;-13.0400%;15.9806%;10.3525%;15.0110%;0.6999;-0.8543
3/20/2019;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,993.99;n/a;n/a;n/a;858.6579919;1.8527580;156,213;100;-0.7763%;2.0492%;-11.7797%;16.0308%;10.3392%;15.0334%;0.7104;-0.7693
3/20/2019;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,315.86;n/a;n/a;n/a;3,199.2725215;0.2876474;1,610,459;100;-1.4522%;1.9004%;-6.9912%;10.9653%;9.4610%;14.6006%;0.7207;-0.4648
3/20/2019;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,823.91;n/a;n/a;n/a;3,199.2725215;0.3973822;1,615,774;100;-1.4486%;1.9571%;-4.3245%;11.3355%;9.4378%;14.5872%;0.7437;-0.2828
3/20/2019;DAXK;DAX KURSINDEX;DE0008467440;5,322.26;n/a;n/a;n/a;5,307.1157000;0.9358448;967,412;30;-1.5652%;1.6888%;-8.4728%;9.4498%;9.7209%;15.2563%;0.6245;-0.5418
3/20/2019;DAXN;DAX NET RETURN;DE000A1A4D00;1,057.96;n/a;n/a;n/a;5,307.1157000;0.1854544;970,408;30;-1.5659%;1.7612%;-6.3702%;9.7879%;9.6928%;15.2476%;0.6527;-0.4045
3/20/2019;DAX;DAX PERFORMANCE-INDEX;DE0008469008;11,603.89;n/a;n/a;n/a;5,307.1157000;2.0320969;971,356;30;-1.5653%;1.7709%;-5.7156%;9.8961%;9.6949%;15.2573%;0.6561;-0.3614
3/20/2019;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;3,765.11;n/a;n/a;n/a;1,227.7058602;4.5193795;12,898;100;0.2831%;0.2861%;-8.7726%;5.2718%;8.1775%;10.1987%;0.1359;-0.8398
3/20/2019;D1AP;GENERAL STD.TR;DE000A0C4B83;5,690.31;n/a;n/a;n/a;1,227.7058602;6.8302562;12,898;100;0.2832%;0.2862%;-6.2481%;5.2720%;8.1782%;10.3243%;0.1359;-0.5855
3/20/2019;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,867.15;n/a;n/a;n/a;2,620.1659928;10.8563096;3,824;26;-0.8133%;1.5987%;-22.6081%;14.7984%;11.3274%;19.0088%;0.5078;-1.1769
3/20/2019;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,303.78;n/a;n/a;n/a;2,620.1659928;13.3950471;3,824;26;-0.8129%;1.5982%;-21.7692%;14.7981%;11.3259%;19.0291%;0.5077;-1.1317
3/20/2019;MKDX;MDAX KURSINDEX;DE0008467531;13,784.34;n/a;n/a;n/a;2,216.7767594;9.9280068;247,487;60;-1.2466%;2.7622%;-5.3241%;15.9890%;10.2007%;14.5508%;0.9671;-0.3521
3/20/2019;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,187.88;n/a;n/a;n/a;2,216.7767594;0.8544865;247,782;60;-1.2404%;2.7800%;-3.4503%;16.1343%;10.2048%;14.5255%;0.9729;-0.2239
3/20/2019;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;25,080.93;n/a;n/a;n/a;2,216.7767594;18.0346266;247,873;60;-1.2387%;2.7863%;-2.9045%;16.1795%;10.2088%;14.5228%;0.9747;-0.1865
3/20/2019;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;774.99;n/a;n/a;n/a;927.6471510;0.4168426;18,491;13;-0.8025%;2.6749%;13.9239%;11.1910%;11.5830%;11.7924%;0.8251;1.1946
3/20/2019;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,110.84;n/a;n/a;n/a;927.6471510;0.5974925;18,491;13;-0.8019%;2.6730%;17.5741%;11.1896%;11.5787%;11.7758%;0.8248;1.5056
3/20/2019;LZN9;RX REIT PR;DE000A0MEN74;970.36;n/a;n/a;n/a;1,607.4137730;25.1205920;36;3;-0.2652%;8.4044%;11.2862%;16.8855%;15.9391%;11.6324%;1.8705;0.9847
3/20/2019;LZN8;RX REIT TR;DE000A0MEN66;1,447.23;n/a;n/a;n/a;1,607.4137730;37.4661387;36;3;-0.2660%;8.4035%;14.5686%;16.8846%;15.9388%;11.5321%;1.8703;1.2773
3/20/2019;SDXK;SDAX KURSINDEX;DE0009653394;5,276.62;n/a;n/a;n/a;1,385.9400320;7.5777407;57,484;70;-1.5014%;0.3856%;-12.0795%;14.5517%;12.0842%;16.0633%;0.1211;-0.7386
3/20/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,183.94;n/a;n/a;n/a;1,385.9400320;1.6990693;57,522;70;-1.4984%;0.4224%;-11.0468%;14.6318%;12.0835%;16.0773%;0.1318;-0.6739
3/20/2019;SDXP;SDAX PERFORMANCE-INDEX;DE0009653386;10,903.27;n/a;n/a;n/a;1,385.9400320;15.6432587;57,537;70;-1.4972%;0.4364%;-10.6935%;14.6608%;12.0826%;16.0836%;0.1359;-0.6517
3/20/2019;2D0P;TECDAX NR;DE000A0Z3NF1;1,455.34;n/a;n/a;n/a;2,562.1294278;1.6751744;92,865;30;-0.9690%;2.3734%;-0.1626%;9.2655%;12.1047%;20.6437%;0.7014;0.0014
3/20/2019;TDXK;TECDAX PR;DE0007203283;2,137.47;n/a;n/a;n/a;2,562.1294278;2.4660209;92,667;30;-0.9862%;2.2419%;-1.4537%;9.0140%;12.0847%;20.6517%;0.6641;-0.0610
3/20/2019;TDXP;TECDAX TR;DE0007203275;2,678.91;n/a;n/a;n/a;2,562.1294278;3.0816040;92,919;30;-0.9634%;2.4197%;0.0448%;9.3352%;12.1163%;20.6442%;0.7143;0.0114
