Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SAP;SAP SE O.N.;DE0007164600;DAX ex Financials 30;1;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX ex Financials 30;2;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DTE;DT.TELEKOM AG NA;DE0005557508;DAX ex Financials 30;3;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX ex Financials 30;4;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;DAX ex Financials 30;5;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX ex Financials 30;6;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BAS;BASF SE NA O.N.;DE000BASF111;DAX ex Financials 30;7;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX ex Financials 30;8;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX ex Financials 30;9;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;RWE;RWE AG   INH O.N.;DE0007037129;DAX ex Financials 30;10;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX ex Financials 30;11;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;DAX ex Financials 30;12;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EOAN;E.ON SE NA O.N.;DE000ENAG999;DAX ex Financials 30;13;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MRK;MERCK KGAA O.N.;DE0006599905;DAX ex Financials 30;14;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;DAX ex Financials 30;15;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;DAX ex Financials 30;16;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;P911;DR.ING.H.C.F.PORSCHE VZOI;DE000PAG9113;DAX ex Financials 30;17;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX ex Financials 30;18;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;DAX ex Financials 30;19;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX ex Financials 30;20;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX ex Financials 30;21;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;RHM;RHEINMETALL AG;DE0007030009;DAX ex Financials 30;22;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;;23;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX ex Financials 30;24;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;DAX ex Financials 30;25;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;;26;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;QIA;QIAGEN NV         EO -,01;NL0012169213;DAX ex Financials 30;27;;;
03.05.2023;28.04.2023;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX ex Financials 30;28;;;
