Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank Turnover 12 Month;Comment
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;FYB;FORMYCON AG;DE000A1EWVY8;Scale30;1;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;2GB;2G ENERGY AG;DE000A0HL8N9;Scale30;2;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;CLIQ;CLIQ DIGITAL AG  O.N.;DE000A0HHJR3;Scale30;3;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;DR0;DT.ROHSTOFF AG NA O.N.;DE000A0XYG76;Scale30;4;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;MUM;MENSCH UND MASCH.O.N.;DE0006580806;Scale30;5;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;D6H;DATAGROUP SE  INH. O.N.;DE000A0JC8S7;Scale30;6;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;M8G;MGI-MEDIA AND GAMES INV.A;SE0018538068;Scale30;7;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;IBU;IBU-TEC ADV.MATER. INH.ON;DE000A0XYHT5;Scale30;8;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;HXCK;ERNST RUSS AG NA O.N.;DE000A161077;Scale30;9;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;M0YN;MYNARIC AG  NA O.N.;DE000A31C305;Scale30;10;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;EXL;EXASOL AG  NA O.N.;DE000A0LR9G9;Scale30;11;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;H5E;HELMA EIGENHEIMBAU AG;DE000A0EQ578;Scale30;12;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;JDC;JDC GROUP AG O.N.;DE000A0B9N37;Scale30;13;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;APPH;APONTIS PHARM. AG INH ON;DE000A3CMGM5;Scale30;14;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;PBY;PUBLITY AG NA O.N.;DE0006972508;Scale30;15;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;NTG;NABALTEC AG INH.;DE000A0KPPR7;Scale30;16;
03.05.2023;28.04.2023;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;FSNT;FASHIONETTE AG  O.N.;DE000A2QEFA1;Scale30;17;
