Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SAP;SAP SE O.N.;DE0007164600;DAX;1;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX;2;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX;3;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DTE;DT.TELEKOM AG NA;DE0005557508;DAX;4;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AIR;AIRBUS SE;NL0000235190;DAX;5;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX;6;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;DAX;7;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX;8;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX;9;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BAS;BASF SE NA O.N.;DE000BASF111;DAX;10;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX;11;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX;12;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX;13;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RWE;RWE AG   INH O.N.;DE0007037129;DAX;14;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX;15;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;DAX;16;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EOAN;E.ON SE NA O.N.;DE000ENAG999;DAX;17;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MRK;MERCK KGAA O.N.;DE0006599905;DAX;18;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX;19;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;DAX;20;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;DAX;21;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;P911;DR.ING.H.C.F.PORSCHE VZOI;DE000PAG9113;DAX;22;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX;23;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;DAX;24;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;DAX;25;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX;26;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX;27;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RHM;RHEINMETALL AG;DE0007030009;DAX;28;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;DAX;29;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;DAX;30;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CBK;COMMERZBANK AG;DE000CBK1001;DAX;31;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX;32;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;DAX;33;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;MDAX;34;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;QIA;QIAGEN NV         EO -,01;NL0012169213;DAX;35;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX;36;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX;37;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ZAL;ZALANDO SE;DE000ZAL1111;DAX;38;;;
03.05.2023;28.04.2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;MDAX;39;;;
