Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;DRI;1+1 DRILLISCH AG O.N.;DE0005545503;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;20.56;221.39;1800000;176764649;0.2462;1;913.47;0.0696;0.137278299883148;33.1488885259231;0.00468393794871293;2;0.0239043824701195;-0.020485945688423;-0.0915118407945368;0.00587084148727968;0.295749132141768;0.518898353845444;-0.245051563360338;-0.170285898550768;1.10399590555226;;0.585726147844403;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;TGT;11 88 0 SOLUTIONS AG;DE0005118806;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;1.52;47;12730000;24915200;0.2518;1;9.79;0.0007;0.0197896690641995;4.7786542689737;0.000675223848205984;5;-0.0379746835443038;-0.0256410256410257;-0.00470510300787963;-0.0256410256410257;0.636181673861918;0.493974071854003;-0.1433131938641;-0.00453579411690396;-1.09260379825157;;-0.269483500328014;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;UUU;3U HOLDING AG;DE0005167902;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;2.28;30.5;9120000;35314016;0.7451;1;59.47;0.0045;0.0830003838939145;20.0422825432;0.00283197452335415;4;0.0178571428571428;0.00884955752212391;0.427317591304223;0.0178571428571428;0.205680900360702;0.448853203895667;0.164999604086085;0.949902714717558;0.44730854456762;;0.341243083632067;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;4BSB;4BASEBIO AG  NA O.N.;DE000A2YN801;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;1.795;65;17647875;51718563;0.665;1;62.59;0.0048;0.108489204078178;26.1971231819946;0.00370165350561583;4;-0.00554016590090411;-0.0137362093018041;0.0716419135755515;-0.0137362093018041;0.25004435545896;0.405030749946902;-0.19192562811802;0.181474884831618;0.0660385618964998;;0.0414410909983605;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;VSC;4SC AG;DE000A14KL72;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;2.15;4.41;10530077;45972769;0.3002;1;22.22;0.0017;0.0435341208785064;10.5122784977964;0.00148538495173863;4;-0.00462962962962965;0.335403726708075;-0.136546184738956;0.37380189559666;0.969109962654345;0.686046917123968;1.25731215721311;-0.19392173444973;0.857228204133191;;0.138795064053091;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;n/a;General Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;4.47;17.76;4650000;61356441;0.8095;1;214.07;0.0163;0.156673462543799;37.8322804788197;0.00534570123165722;3;0.0067567567567568;0.0404862487066422;0.216090354390076;-0.0251096234944288;0.268825980201964;0.315187559751247;0.553129602458947;0.687874378249861;0.448144922522938;;0.261575985688704;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AAA;A.A.A.AG ALLG.ANL.VERW;DE0007228009;n/a;General Standard;FRANKFURT;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;1.7;43.51;15700;19741379;0.0342;1;1.19;0.0001;0.00212971760322341;0.514267524299485;0.0000726660011835173;5;0;-0.174757281553398;-0.346153846153846;-0.174757281553398;0.696739162759391;0.495250243006353;-0.907189910072563;-0.688520744334731;-1.22554915087507;;-0.276001307461028;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;LUM;A.I.S. AG;DE0006492903;n/a;General Standard;FRANKFURT;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;0.005;13.75;8000000;8000000;0.6743;1;0.03;0;0.0170161605640388;4.10892916183159;0.000580591690566803;5;0;0;0;0;0;0;;;0;;;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;n/a;Prime Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;18.7;32.88;3000000;3000000;0.3159;1;14.78;0.0011;0.00298943633518826;0.721865669336311;0.000101999619077221;4;0;0.198717948717949;0.188988355109922;0.206451612903226;0.422328255433226;0.42616640744375;1.71113890706203;0.445651493202192;1.47516404382626;;0.54807602922391;
1/20/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;n/a;General Standard;XETRA;141.3;;;;3009.445163;0.4624771;1312848.14;406;0.00906948511033367;0.026814911706998;;0.0199956688082004;0.15691000213544;;0.631600629077454;;3.25;11.2;3800000;32067377;0.7651;0.1;8.59;0.0007;0.00773927124104176;1.86881859594379;0.000264064067606857;5;-0.0166414523449319;-0.0714285714285714;-0.242425198038582;0.0317460317460319;0.434136863895994;0.774721373348064;-0.592582971067481;-0.30731231665581;-0.318813075422721;;-0.115228547735974;
