Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LIN;LINDE PLC        EO 0,001;IE00BZ12WP82;DAX 50 ESG;1;13;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SAP;SAP SE O.N.;DE0007164600;DAX 50 ESG;2;24;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX 50 ESG;3;38;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX 50 ESG;4;7;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DTE;DT.TELEKOM AG NA;DE0005557508;DAX 50 ESG;5;11;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX 50 ESG;6;37;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;DAX 50 ESG;7;35;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BAS;BASF SE NA O.N.;DE000BASF111;DAX 50 ESG;8;55;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX 50 ESG;9;39;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX 50 ESG;10;19;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX 50 ESG;11;3;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX 50 ESG;12;23;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;;13;64;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX 50 ESG;14;57;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX 50 ESG;15;31;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MRK;MERCK KGAA O.N.;DE0006599905;DAX 50 ESG;16;25;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;DAX 50 ESG;17;2;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX 50 ESG;18;17;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX 50 ESG;19;6;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;DAX 50 ESG;20;11;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;;21;92;;No ESG score available
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX 50 ESG;22;8;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;QIA;QIAGEN NV         EO -,01;NL0012169213;;23;77;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;DAX 50 ESG;24;56;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX 50 ESG;25;67;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;DAX 50 ESG;26;32;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX 50 ESG;27;59;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX 50 ESG;28;51;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;DAX 50 ESG;29;1;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;;30;84;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;DAX 50 ESG;31;8;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;DAX 50 ESG;32;42;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;CBK;COMMERZBANK AG;DE000CBK1001;DAX 50 ESG;33;21;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;CON;CONTINENTAL AG O.N.;DE0005439004;DAX 50 ESG;34;10;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX 50 ESG;35;53;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;PUM;PUMA SE;DE0006969603;DAX 50 ESG;36;61;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ZAL;ZALANDO SE;DE000ZAL1111;DAX 50 ESG;37;14;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;DAX 50 ESG;38;16;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;1COV;COVESTRO AG  O.N.;DE0006062144;DAX 50 ESG;39;4;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;DAX 50 ESG;40;68;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;G1A;GEA GROUP AG;DE0006602006;DAX 50 ESG;41;18;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AFX;CARL ZEISS MEDITEC AG;DE0005313704;DAX 50 ESG;42;62;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;;43;70;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;G24;SCOUT24 SE NA O.N.;DE000A12DM80;DAX 50 ESG;44;47;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SDF;K+S AG NA O.N.;DE000KSAG888;DAX 50 ESG;45;58;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;DAX 50 ESG;46;29;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVT;EVOTEC SE  INH O.N.;DE0005664809;;47;82;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;NEM;NEMETSCHEK SE O.N.;DE0006452907;;48;85;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;DAX 50 ESG;49;43;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BC8;BECHTLE AG O.N.;DE0005158703;;50;78;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;DAX 50 ESG;51;26;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EVD;CTS EVENTIM KGAA;DE0005470306;;52;89;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;KGX;KION GROUP AG;DE000KGX8881;DAX 50 ESG;53;49;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RAA;RATIONAL AG;DE0007010803;;54;83;;
06.09.2022;31.08.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;TKA;THYSSENKRUPP AG O.N.;DE0007500001;DAX 50 ESG;55;45;;
