Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SAP;SAP SE O.N.;DE0007164600;DAX ex Financials 30;1;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX ex Financials 30;2;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DTE;DT.TELEKOM AG NA;DE0005557508;DAX ex Financials 30;3;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX ex Financials 30;4;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;DAX ex Financials 30;5;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BAS;BASF SE NA O.N.;DE000BASF111;DAX ex Financials 30;6;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX ex Financials 30;7;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX ex Financials 30;8;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;DAX ex Financials 30;9;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;RWE;RWE AG   INH O.N.;DE0007037129;DAX ex Financials 30;10;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX ex Financials 30;11;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX ex Financials 30;12;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MRK;MERCK KGAA O.N.;DE0006599905;DAX ex Financials 30;13;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;EOAN;E.ON SE NA O.N.;DE000ENAG999;DAX ex Financials 30;14;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX ex Financials 30;15;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;DAX ex Financials 30;16;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;DAX ex Financials 30;17;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX ex Financials 30;18;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;QIA;QIAGEN NV         EO -,01;NL0012169213;DAX ex Financials 30;19;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;DAX ex Financials 30;20;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX ex Financials 30;21;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;DAX ex Financials 30;22;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX ex Financials 30;23;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;DAX ex Financials 30;24;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX ex Financials 30;25;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;;26;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;;27;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;RHM;RHEINMETALL AG;DE0007030009;;28;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;DAX ex Financials 30;29;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;CON;CONTINENTAL AG O.N.;DE0005439004;DAX ex Financials 30;30;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX ex Financials 30;31;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;PUM;PUMA SE;DE0006969603;DAX ex Financials 30;32;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;ZAL;ZALANDO SE;DE000ZAL1111;DAX ex Financials 30;33;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;1COV;COVESTRO AG  O.N.;DE0006062144;;34;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;;35;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;G1A;GEA GROUP AG;DE0006602006;;36;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;AFX;CARL ZEISS MEDITEC AG;DE0005313704;;37;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;;38;;;
02.09.2022;31.08.2022;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;G24;SCOUT24 SE NA O.N.;DE000A12DM80;;39;;;
