Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/14/2018;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;518.53;n/a;n/a;n/a;3,088.5563057;1.8385658;1,311,891;427;-0.3842%;-0.3095%;-12.8916%;-12.9180%;16.3674%;13.9640%;-0.0556;-0.9041
11/14/2018;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,081.57;n/a;n/a;n/a;3,088.5563057;3.8319079;1,312,914;427;-0.3832%;-0.3097%;-10.5490%;-10.5778%;16.3747%;13.9618%;-0.0556;-0.7375
11/14/2018;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,706.12;n/a;n/a;n/a;1,821.2345791;4.5386955;317,266;194;-0.4470%;-0.5103%;-8.8507%;-8.8978%;18.5286%;13.5483%;-0.0849;-0.6354
11/14/2018;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,151.52;n/a;n/a;n/a;1,821.2345791;6.4570776;318,526;194;-0.4470%;-0.5107%;-6.7540%;-6.8322%;18.5296%;13.5345%;-0.0849;-0.4820
11/14/2018;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,030.74;n/a;n/a;n/a;4,689.8366998;0.2112778;797,153;30;-0.3818%;-1.8717%;n/a;n/a;16.8145%;n/a;-0.3604;n/a
11/14/2018;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,300.94;n/a;n/a;n/a;4,689.8366998;0.4716429;797,153;30;-0.3819%;-1.8722%;-16.0342%;-15.4504%;16.8147%;14.7752%;-0.3605;-1.0659
11/14/2018;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,549.33;n/a;n/a;n/a;4,689.8366998;0.7275345;797,153;30;-0.3817%;-1.8720%;-13.6977%;-13.0976%;16.8154%;14.7451%;-0.3605;-0.9106
11/14/2018;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,404.79;n/a;n/a;n/a;4,925.8663417;0.4799524;786,931;25;-0.3861%;-2.0687%;-16.6517%;-15.8225%;16.9528%;14.8528%;-0.3958;-1.1017
11/14/2018;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,623.03;n/a;n/a;n/a;4,925.8663417;0.7230920;786,931;25;-0.3860%;-2.0686%;-14.3194%;-13.4671%;16.9516%;14.8117%;-0.3958;-0.9482
11/14/2018;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,530.31;n/a;n/a;n/a;774.9777156;1.3475289;163,480;100;-1.2474%;-1.8780%;-15.6612%;-14.4199%;20.7369%;13.5164%;-0.2933;-1.1377
11/14/2018;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,933.22;n/a;n/a;n/a;774.9777156;1.6976752;163,926;100;-1.2469%;-1.8780%;-14.2601%;-13.0977%;20.7361%;13.5468%;-0.2933;-1.0324
11/14/2018;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,289.81;n/a;n/a;n/a;3,142.5917573;0.3019621;1,658,742;100;-0.3138%;-0.4477%;-12.3097%;-11.8760%;15.7727%;13.7744%;-0.0866;-0.8746
11/14/2018;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,781.62;n/a;n/a;n/a;3,142.5917573;0.4167087;1,660,188;100;-0.3139%;-0.4476%;-9.9036%;-9.4590%;15.7740%;13.7522%;-0.0866;-0.7021
11/14/2018;DAXK;DAX KURSINDEX;DE0008467440;5,257.03;n/a;n/a;n/a;5,353.3074779;1.0112054;969,215;30;-0.5204%;-0.9657%;-14.8957%;-14.1325%;15.5434%;14.4017%;-0.1977;-1.0150
11/14/2018;DAXN;DAX NET RETURN;DE000A1A4D00;1,041.53;n/a;n/a;n/a;5,353.3074779;0.2003416;969,215;30;-0.5205%;-0.9661%;-13.0254%;-12.2457%;15.5426%;14.3810%;-0.1978;-0.8871
11/14/2018;DAX;DAX PERFORMANCE-INDEX;DE0008469008;11,412.53;n/a;n/a;n/a;5,353.3074779;2.1952330;969,215;30;-0.5203%;-0.9657%;-12.4368%;-11.6516%;15.5433%;14.3862%;-0.1977;-0.8462
11/14/2018;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,149.73;n/a;n/a;n/a;3,949.2344434;2.6788127;84,797;30;0.3414%;-1.8988%;-7.9125%;-8.8915%;21.4720%;14.5663%;-0.2864;-0.5269
11/14/2018;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;5,575.69;n/a;n/a;n/a;3,949.2344434;3.5959421;84,877;30;0.3414%;-1.8988%;-6.6136%;-7.6065%;21.4718%;14.5935%;-0.2864;-0.4375
11/14/2018;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,148.92;n/a;n/a;n/a;3,372.4188936;2.7414439;101,052;83;0.3036%;-2.0044%;-9.2476%;-10.2857%;20.7706%;14.3139%;-0.3129;-0.6289
11/14/2018;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;5,546.50;n/a;n/a;n/a;3,372.4188936;3.6606568;101,169;83;0.3036%;-2.0044%;-7.9558%;-9.0087%;20.7701%;14.3379%;-0.3129;-0.5383
11/14/2018;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;120.02;n/a;n/a;n/a;12,174.5501900;0.2865977;281,033;23;0.5951%;3.0215%;-15.8168%;-18.8451%;22.8156%;18.0694%;0.4414;-0.8596
11/14/2018;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;155.77;n/a;n/a;n/a;12,174.5501900;0.3718176;281,033;23;0.6006%;3.0225%;-13.1329%;-16.2527%;22.8305%;17.9718%;0.4413;-0.7158
11/14/2018;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;23.71;n/a;n/a;n/a;615.2491219;0.2672460;71,844;7;-1.3727%;-6.1733%;-34.7910%;-34.8089%;28.0878%;23.9306%;-0.7207;-1.4373
11/14/2018;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;28.93;n/a;n/a;n/a;615.2491219;0.3252886;72,000;7;-1.3302%;-6.1628%;-33.6620%;-33.6772%;27.9400%;23.9434%;-0.7233;-1.3896
11/14/2018;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;215.41;n/a;n/a;n/a;1,628.1902999;0.7123661;6,352;9;0.5273%;-6.5426%;-19.0553%;-28.3972%;26.1047%;22.9422%;-0.8221;-0.8174
11/14/2018;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;285.98;n/a;n/a;n/a;1,628.1902999;0.9437695;6,365;9;0.5273%;-6.5425%;-17.6420%;-27.1481%;26.0942%;22.7958%;-0.8224;-0.7610
11/14/2018;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;232.34;n/a;n/a;n/a;3,549.5626746;0.5733208;179,895;18;-1.3251%;-0.6457%;-14.3542%;-14.4929%;16.0678%;17.0783%;-0.1256;-0.8244
11/14/2018;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;168.54;n/a;n/a;n/a;3,549.5626746;0.4160628;179,827;18;-1.3290%;-0.6484%;-17.0816%;-17.2160%;16.0672%;16.8740%;-0.1262;-0.9950
11/14/2018;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;107.93;n/a;n/a;n/a;3,031.9487040;0.1269270;23,670;10;-1.7299%;-2.0421%;-26.2320%;-26.5082%;25.4543%;16.4681%;-0.2602;-1.5719
11/14/2018;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;132.28;n/a;n/a;n/a;3,031.9487040;0.1555532;23,671;10;-1.7309%;-2.0438%;-24.5752%;-24.8580%;25.4337%;16.3676%;-0.2606;-1.4809
11/14/2018;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;245.36;n/a;n/a;n/a;688.2056553;0.5845390;126,946;36;-0.4140%;4.2400%;-13.2850%;-0.8085%;18.0380%;16.6976%;0.7811;-0.7795
11/14/2018;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;297.50;n/a;n/a;n/a;688.2056553;0.7086712;126,962;36;-0.4151%;4.2360%;-11.9119%;0.7552%;18.0209%;16.7099%;0.7811;-0.6973
11/14/2018;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;136.14;n/a;n/a;n/a;1,345.1505158;0.4438726;130,364;80;-0.2272%;4.9006%;9.0691%;4.7795%;11.8732%;10.9313%;1.3700;0.8421
11/14/2018;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;192.32;n/a;n/a;n/a;1,345.1505158;0.6220527;131,328;80;-0.2231%;4.9037%;11.7555%;7.2137%;11.8462%;10.8824%;1.3740;1.0913
11/14/2018;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;52.31;n/a;n/a;n/a;487.3798632;0.1067194;3,154;6;0.4031%;2.0285%;-21.8320%;-25.0466%;33.6460%;21.9930%;0.2020;-0.9781
11/14/2018;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;69.19;n/a;n/a;n/a;487.3798632;0.1374261;3,239;6;0.4209%;2.0351%;-19.5839%;-22.9424%;33.6143%;21.8092%;0.2029;-0.8839
11/14/2018;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;171.18;n/a;n/a;n/a;2,728.6551768;0.4058586;301,921;110;-0.9891%;-1.9531%;-10.2171%;-11.1076%;20.6861%;15.8632%;-0.3060;-0.6283
11/14/2018;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;221.89;n/a;n/a;n/a;2,728.6551768;0.5256245;302,163;110;-0.9817%;-1.9487%;-8.2948%;-9.2140%;20.6650%;15.7753%;-0.3056;-0.5106
11/14/2018;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;182.76;n/a;n/a;n/a;6,207.4087134;0.2346869;134,870;5;-1.2322%;5.6538%;-0.7979%;2.8359%;15.2842%;15.8882%;1.2268;-0.0380
11/14/2018;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;300.34;n/a;n/a;n/a;6,207.4087134;0.3856866;134,870;5;-1.2332%;5.6494%;3.3090%;7.0884%;15.2947%;15.7282%;1.2250;0.2212
11/14/2018;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;193.59;n/a;n/a;n/a;2,967.3723807;1.1378707;34,078;27;0.9491%;-3.0742%;-13.5798%;-18.6323%;26.1902%;15.5876%;-0.3828;-0.8538
11/14/2018;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;270.51;n/a;n/a;n/a;2,967.3723807;1.5804890;34,284;27;0.9479%;-3.0777%;-10.2369%;-15.5131%;26.1960%;15.2615%;-0.3832;-0.6543
11/14/2018;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;253.74;n/a;n/a;n/a;3,248.1662897;0.6323515;225,427;44;-0.3456%;-6.8400%;-13.7115%;-13.3875%;26.1675%;17.0275%;-0.8576;-0.7893
11/14/2018;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;296.25;n/a;n/a;n/a;3,248.1662897;0.7382907;225,427;44;-0.3465%;-6.8396%;-12.4065%;-12.0789%;26.1574%;17.0076%;-0.8579;-0.7140
11/14/2018;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;78.52;n/a;n/a;n/a;2,325.3191987;0.6930483;40,935;33;-0.0127%;-0.9961%;-18.6321%;-21.5114%;24.4522%;15.2073%;-0.1298;-1.2054
11/14/2018;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;103.55;n/a;n/a;n/a;2,325.3191987;0.9093112;41,148;33;-0.0193%;-0.9944%;-17.5426%;-20.4746%;24.4576%;15.1292%;-0.1295;-1.1401
11/14/2018;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;329.14;n/a;n/a;n/a;1,574.1542767;0.3325591;186,452;56;-0.6040%;-5.8578%;-0.2243%;0.0061%;31.2606%;20.8588%;-0.6143;-0.0016
11/14/2018;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;387.82;n/a;n/a;n/a;1,574.1542767;0.3917382;186,504;56;-0.6048%;-5.8575%;1.0553%;1.2876%;31.2521%;20.8582%;-0.6144;0.0594
11/14/2018;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;134.68;n/a;n/a;n/a;4,470.7381903;1.9820219;41,886;28;0.5675%;-1.3550%;-28.3769%;-23.9440%;42.2234%;25.9045%;-0.1032;-1.0816
11/14/2018;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;160.07;n/a;n/a;n/a;4,470.7381903;2.3555598;41,891;28;0.5591%;-1.3558%;-27.7760%;-23.3234%;42.2332%;25.9209%;-0.1032;-1.0579
11/14/2018;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;131.88;n/a;n/a;n/a;1,180.7658938;0.3856364;87,337;10;0.7102%;6.7163%;-7.2704%;-8.1040%;15.4803%;16.3023%;1.4375;-0.4317
11/14/2018;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;246.20;n/a;n/a;n/a;1,180.7658938;0.7198918;87,337;10;0.7118%;6.7141%;-2.7569%;-3.6399%;15.4826%;15.4736%;1.4368;-0.1648
11/14/2018;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;149.38;n/a;n/a;n/a;2,596.7234874;0.5905772;71,191;12;-0.7376%;1.1923%;-22.0436%;-24.7077%;18.6792%;17.3542%;0.2163;-1.2517
11/14/2018;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;215.60;n/a;n/a;n/a;2,596.7234874;0.8498351;71,404;12;-0.7321%;1.1922%;-19.8573%;-22.6020%;18.6776%;17.0921%;0.2163;-1.1438
11/14/2018;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;31.84;n/a;n/a;n/a;3,849.2782438;0.2052638;78,118;10;0.4416%;3.1422%;-2.9860%;7.2054%;8.8967%;15.5269%;1.1768;-0.1789
11/14/2018;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;52.30;n/a;n/a;n/a;3,849.2782438;0.3371826;78,118;10;0.4417%;3.1558%;0.1340%;10.6644%;8.8469%;15.4702%;1.1885;0.0209
11/14/2018;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;627.17;n/a;n/a;n/a;5,475.6938224;11.6117045;30,400;19;0.7275%;-3.0499%;-28.8197%;-23.4617%;52.0510%;30.7763%;-0.1911;-0.9247
11/14/2018;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;947.60;n/a;n/a;n/a;5,475.6938224;17.5429061;30,402;19;0.7271%;-3.0509%;-28.0868%;-22.6884%;52.0495%;30.7954%;-0.1911;-0.9005
11/14/2018;CXKE;DAXSEC.BASIC RESOUR.PR;DE0009660175;891.47;n/a;n/a;n/a;1,651.6327631;3.5452369;3,952;4;0.5368%;-6.1017%;-20.5442%;-29.9203%;29.7385%;25.5617%;-0.6728;-0.7915
11/14/2018;CXPE;DAXSEC.BASIC RESOUR.TR;DE0009660167;2,023.06;n/a;n/a;n/a;1,651.6327631;8.0356775;3,957;4;0.5372%;-6.1016%;-19.1391%;-28.6804%;29.7390%;25.3770%;-0.6727;-0.7422
11/14/2018;CXKO;DAXSEC.CONSTRUCT.PR;DE0009660316;499.67;n/a;n/a;n/a;7,293.5849819;0.7585782;12,991;3;-1.5409%;-1.7017%;-29.9043%;-30.2390%;31.4583%;18.3240%;-0.1748;-1.6119
11/14/2018;CXPO;DAXSEC.CONSTRUCT.TR;DE0009660308;895.20;n/a;n/a;n/a;7,293.5849819;1.3589812;12,992;3;-1.5420%;-1.7020%;-28.3077%;-28.6506%;31.4571%;18.1558%;-0.1749;-1.5394
11/14/2018;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,074.24;n/a;n/a;n/a;1,659.4715493;4.3972528;88,828;33;0.1734%;5.7364%;13.1982%;7.9920%;13.5826%;12.8048%;1.4005;1.0394
11/14/2018;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,176.71;n/a;n/a;n/a;1,659.4715493;8.8460683;89,462;33;0.1735%;5.7359%;16.3332%;10.8728%;13.5803%;12.7583%;1.4006;1.2875
11/14/2018;CXKF;DAXSEC.FOOD + BEV.PR;DE0009660191;162.55;n/a;n/a;n/a;15,083.0000000;0.4616985;788;1;0.6439%;3.3507%;-22.0309%;-26.6007%;42.0575%;28.4319%;0.2653;-0.7636
11/14/2018;CXPF;DAXSEC.FOOD + BEV.TR;DE0009660183;363.84;n/a;n/a;n/a;15,083.0000000;0.9970416;817;1;0.6473%;3.3490%;-19.1826%;-23.9210%;42.0509%;28.1438%;0.2652;-0.6708
11/14/2018;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,496.11;n/a;n/a;n/a;3,408.3315381;8.9633201;156,072;34;-0.8658%;-10.0365%;-21.2258%;-20.4987%;29.2347%;18.7464%;-1.1281;-1.1154
11/14/2018;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,133.31;n/a;n/a;n/a;3,408.3315381;14.8423779;156,072;34;-0.8658%;-10.0365%;-19.7297%;-18.9885%;29.2348%;18.7031%;-1.1281;-1.0385
11/14/2018;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;428.07;n/a;n/a;n/a;2,700.7158562;2.4122689;48,356;10;-0.3979%;2.2501%;-24.3519%;-27.0986%;20.1029%;18.6421%;0.3745;-1.2883
11/14/2018;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;923.74;n/a;n/a;n/a;2,700.7158562;5.1969390;48,436;10;-0.3989%;2.2492%;-22.0900%;-24.9187%;20.1004%;18.3146%;0.3744;-1.1886
11/14/2018;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;646.82;n/a;n/a;n/a;6,191.2377759;1.3847461;140,877;18;0.7523%;0.7414%;-20.4051%;-22.7927%;23.2301%;19.2204%;0.1100;-1.0454
11/14/2018;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,354.04;n/a;n/a;n/a;6,191.2377759;2.8978685;140,877;18;0.7523%;0.7410%;-17.2787%;-19.7592%;23.2342%;19.0045%;0.1099;-0.8938
11/14/2018;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;41.91;n/a;n/a;n/a;4,362.0682513;0.2305473;34,258;6;-1.0623%;-5.7355%;-36.6918%;-39.1374%;27.2684%;25.2139%;-0.6894;-1.4390
11/14/2018;CXPB;DAXSECTOR BANKS TR;DE0009660100;84.36;n/a;n/a;n/a;4,362.0682513;0.4619518;34,414;6;-1.0556%;-5.7325%;-35.6718%;-38.1661%;27.3122%;25.1371%;-0.6880;-1.4031
11/14/2018;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;980.74;n/a;n/a;n/a;3,753.7639149;2.7194960;155,332;15;-1.4470%;-0.1659%;-16.9406%;-16.6441%;15.6223%;17.0579%;-0.0280;-0.9761
11/14/2018;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,509.44;n/a;n/a;n/a;3,753.7639149;6.9584360;155,332;15;-1.4468%;-0.1651%;-14.2025%;-13.8960%;15.6233%;17.2751%;-0.0278;-0.8063
11/14/2018;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;995.86;n/a;n/a;n/a;681.6363307;3.4098990;85,113;21;-0.4329%;4.6456%;-11.7098%;1.4496%;19.5450%;17.8807%;0.7893;-0.6404
11/14/2018;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,779.14;n/a;n/a;n/a;681.6363307;6.0916593;85,118;21;-0.4337%;4.6442%;-10.3157%;3.0472%;19.5430%;17.8939%;0.7891;-0.5625
11/14/2018;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,114.87;n/a;n/a;n/a;2,793.6603318;9.1300610;225,697;66;-1.0885%;-1.7280%;-9.5629%;-11.0172%;21.6016%;17.0183%;-0.2586;-0.5474
11/14/2018;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;6,123.52;n/a;n/a;n/a;2,793.6603318;17.9325230;225,902;66;-1.0885%;-1.7279%;-7.5533%;-9.0425%;21.6019%;16.8810%;-0.2586;-0.4335
11/14/2018;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;479.88;n/a;n/a;n/a;6,145.6300339;0.6850139;120,189;4;-1.3263%;5.6283%;-1.5247%;2.3810%;15.7899%;16.5042%;1.1821;-0.0803
11/14/2018;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;993.83;n/a;n/a;n/a;6,145.6300339;1.4186931;120,189;4;-1.3284%;5.6266%;2.6228%;6.6925%;15.7906%;16.3235%;1.1817;0.1714
11/14/2018;CXKD;DAXSECTOR MEDIA PR;DE0009660159;182.73;n/a;n/a;n/a;3,122.8404461;1.7012416;18,830;13;0.7832%;-2.9116%;-13.4022%;-19.2960%;27.1235%;16.5465%;-0.3499;-0.7937
11/14/2018;CXPD;DAXSECTOR MEDIA TR;DE0009660142;331.70;n/a;n/a;n/a;3,122.8404461;3.0733248;18,921;13;0.7839%;-2.9123%;-10.1839%;-16.3135%;27.1279%;16.2138%;-0.3499;-0.6127
11/14/2018;CXKR;DAXSECTOR RETAIL PR;DE0009660357;179.21;n/a;n/a;n/a;2,393.5041270;2.9624795;21,461;28;0.0335%;-1.8995%;-17.9854%;-21.1050%;26.0621%;15.9124%;-0.2361;-1.1116
11/14/2018;CXPR;DAXSECTOR RETAIL TR;DE0009660340;362.54;n/a;n/a;n/a;2,393.5041270;5.9764009;21,522;28;0.0304%;-1.8996%;-17.0674%;-20.2490%;26.0590%;15.8579%;-0.2361;-1.0579
11/14/2018;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;24,325.58;n/a;n/a;n/a;2,359.3117062;19.0736960;148,182;34;-0.6563%;-6.2988%;0.8771%;1.2985%;32.7505%;21.6412%;-0.6307;0.0491
11/14/2018;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;31,033.93;n/a;n/a;n/a;2,359.3117062;24.3279228;148,218;34;-0.6563%;-6.2988%;2.1720%;2.5987%;32.7506%;21.6419%;-0.6307;0.1085
11/14/2018;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;89.21;n/a;n/a;n/a;1,182.1008109;0.4330796;51,918;8;0.5183%;6.9793%;-5.5079%;-5.1361%;14.3568%;16.2214%;1.6104;-0.3258
11/14/2018;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;235.74;n/a;n/a;n/a;1,182.1008109;1.1444099;51,918;8;0.5202%;6.9843%;-0.8913%;-0.5023%;14.3540%;15.3833%;1.6119;-0.0453
11/14/2018;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;232.68;n/a;n/a;n/a;3,409.9060876;1.9913724;42,343;7;1.8828%;6.4459%;-6.4941%;4.7636%;14.1060%;19.1814%;1.5143;-0.3267
11/14/2018;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;694.04;n/a;n/a;n/a;3,409.9060876;5.9398369;42,343;7;1.8849%;6.4462%;-3.5560%;8.0571%;14.1200%;19.2113%;1.5129;-0.1741
11/14/2018;4N5X;DAXSUB. ALL ELEC.PR;DE000A0SM5M3;53.35;n/a;n/a;n/a;5,600.4261734;0.8477269;9,684;2;-6.0078%;-8.2703%;7.0855%;0.7554%;28.3817%;20.7610%;-0.9568;0.3484
11/14/2018;4N8S;DAXSUB. ALL ELEC.TR;DE000A0SM8K1;72.12;n/a;n/a;n/a;5,600.4261734;1.1458388;9,684;2;-5.9958%;-8.2676%;9.2727%;2.8083%;28.3584%;21.0252%;-0.9573;0.4474
11/14/2018;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;178.13;n/a;n/a;n/a;5,213.6760903;0.2719008;84,860;8;-1.8892%;-10.4829%;-31.0295%;-29.8839%;36.2364%;22.3171%;-0.9507;-1.3736
11/14/2018;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;217.65;n/a;n/a;n/a;5,213.6760903;0.3322265;84,860;8;-1.8932%;-10.4837%;-29.3321%;-28.1588%;36.2339%;22.2168%;-0.9509;-1.3039
11/14/2018;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;308.33;n/a;n/a;n/a;1,819.3571519;0.1486738;143,030;21;-0.0259%;-6.0685%;-4.0576%;-2.2478%;32.8754%;20.8489%;-0.6052;-0.1844
11/14/2018;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;365.06;n/a;n/a;n/a;1,819.3571519;0.1760164;143,036;21;-0.0246%;-6.0673%;-2.7026%;-0.8663%;32.8757%;20.8233%;-0.6051;-0.1199
11/14/2018;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;222.80;n/a;n/a;n/a;2,920.9555267;1.5358103;7,627;17;-1.2893%;0.3784%;-17.7617%;-19.6335%;26.2494%;21.1561%;0.0517;-0.8256
11/14/2018;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;265.29;n/a;n/a;n/a;2,920.9555267;1.8285085;7,627;17;-1.2874%;0.3822%;-17.2314%;-19.1189%;26.2435%;21.1555%;0.0522;-0.8007
11/14/2018;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;258.87;n/a;n/a;n/a;2,635.4568557;1.7542752;7,339;5;0.4073%;4.7717%;-8.4845%;-8.2607%;29.3114%;19.9374%;0.5405;-0.4135
11/14/2018;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;272.61;n/a;n/a;n/a;2,635.4568557;1.8337430;7,393;5;0.4051%;4.7694%;-7.0035%;-6.7777%;29.3048%;19.9372%;0.5403;-0.3397
11/14/2018;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;232.19;n/a;n/a;n/a;2,173.1354820;0.4880070;44,725;16;0.2461%;-2.1493%;-34.2871%;-36.9323%;37.8469%;25.4569%;-0.1843;-1.3314
11/14/2018;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;279.98;n/a;n/a;n/a;2,173.1354820;0.5868982;44,725;16;0.2435%;-2.1528%;-32.8134%;-35.5078%;37.8217%;25.4930%;-0.1847;-1.2721
11/14/2018;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;112.75;n/a;n/a;n/a;38,412.7741854;0.2747980;236,309;7;0.6607%;3.9650%;-11.5339%;-14.6286%;21.4622%;17.9425%;0.6142;-0.6284
11/14/2018;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;147.87;n/a;n/a;n/a;38,412.7741854;0.3603740;236,309;7;0.6603%;3.9727%;-8.4906%;-11.6878%;21.4568%;17.7946%;0.6155;-0.4636
11/14/2018;4N5J;DAXSUB.ALL BEVERAG.PR;DE000A0SM585;53.40;n/a;n/a;n/a;20,712.5555556;0.1867353;223;2;0.1125%;0.4893%;-14.9411%;-11.5308%;14.9424%;14.9761%;0.1153;-0.9790
11/14/2018;4N5I;DAXSUB.ALL BEVERAG.TR;DE000A0SM577;113.18;n/a;n/a;n/a;20,712.5555556;0.3958053;223;2;0.1150%;0.4794%;-12.8580%;-10.7061%;14.9932%;15.1314%;0.1128;-0.8322
