Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/12/2018;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;513.91;n/a;n/a;n/a;3,088.5563057;1.8385658;1,311,891;427;-1.7831%;-1.1978%;-14.2096%;-13.6938%;16.4784%;13.9032%;-0.2442;-1.0022
11/12/2018;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,071.91;n/a;n/a;n/a;3,088.5563057;3.8319079;1,312,914;427;-1.7849%;-1.2001%;-11.9053%;-11.3765%;16.4856%;13.9021%;-0.2446;-0.8375
11/12/2018;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,666.18;n/a;n/a;n/a;1,821.2345791;4.5386955;317,266;194;-1.0815%;-1.2067%;-10.1050%;-9.5355%;18.9171%;13.5134%;-0.2144;-0.7292
11/12/2018;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,094.45;n/a;n/a;n/a;1,821.2345791;6.4570776;318,526;194;-1.0816%;-1.2072%;-8.0373%;-7.4845%;18.9179%;13.5004%;-0.2145;-0.5777
11/12/2018;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,021.96;n/a;n/a;n/a;4,689.8366998;0.2112778;797,153;30;-1.8771%;-2.7075%;n/a;n/a;16.9550%;n/a;-0.5446;n/a
11/12/2018;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,281.34;n/a;n/a;n/a;4,689.8366998;0.4716429;797,153;30;-1.8778%;-2.7081%;-17.3035%;-16.1707%;16.9550%;14.7189%;-0.5447;-1.1556
11/12/2018;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,519.09;n/a;n/a;n/a;4,689.8366998;0.7275345;797,153;30;-1.8779%;-2.7080%;-15.0025%;-13.8380%;16.9559%;14.6898%;-0.5447;-1.0022
11/12/2018;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,384.05;n/a;n/a;n/a;4,925.8663417;0.4799524;786,931;25;-2.0248%;-2.9134%;-17.9402%;-16.5485%;17.0826%;14.7954%;-0.5821;-1.1924
11/12/2018;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,591.79;n/a;n/a;n/a;4,925.8663417;0.7230920;786,931;25;-2.0245%;-2.9130%;-15.6435%;-14.2132%;17.0814%;14.7553%;-0.5821;-1.0409
11/12/2018;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,530.73;n/a;n/a;n/a;774.9777156;1.3475289;163,480;100;-2.2266%;-1.8511%;-16.2451%;-14.3964%;20.8413%;13.4587%;-0.3013;-1.1857
11/12/2018;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,933.74;n/a;n/a;n/a;774.9777156;1.6976752;163,926;100;-2.2267%;-1.8516%;-14.8541%;-13.0743%;20.8406%;13.4895%;-0.3014;-1.0805
11/12/2018;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,277.97;n/a;n/a;n/a;3,142.5917573;0.3019621;1,658,742;100;-1.6560%;-1.3615%;-13.6501%;-12.6849%;15.8840%;13.7188%;-0.2889;-0.9752
11/12/2018;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,765.26;n/a;n/a;n/a;3,142.5917573;0.4167087;1,660,188;100;-1.6563%;-1.3617%;-11.2814%;-10.2904%;15.8850%;13.6976%;-0.2890;-0.8048
11/12/2018;DAXK;DAX KURSINDEX;DE0008467440;5,216.91;n/a;n/a;n/a;5,353.3074779;1.0112054;969,215;30;-1.7670%;-1.7215%;-16.1499%;-14.7878%;15.5029%;14.3373%;-0.3762;-1.1064
11/12/2018;DAXN;DAX NET RETURN;DE000A1A4D00;1,033.59;n/a;n/a;n/a;5,353.3074779;0.2003416;969,215;30;-1.7668%;-1.7210%;-14.3060%;-12.9146%;15.5027%;14.3174%;-0.3761;-0.9799
11/12/2018;DAX;DAX PERFORMANCE-INDEX;DE0008469008;11,325.44;n/a;n/a;n/a;5,353.3074779;2.1952330;969,215;30;-1.7670%;-1.7214%;-13.7272%;-12.3258%;15.5030%;14.3229%;-0.3761;-0.9394
11/12/2018;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,114.93;n/a;n/a;n/a;3,949.2344434;2.6788127;84,797;30;-2.0649%;-2.7215%;-8.5447%;-9.6555%;22.3612%;14.5579%;-0.4151;-0.5703
11/12/2018;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;5,528.93;n/a;n/a;n/a;3,949.2344434;3.5959421;84,877;30;-2.0650%;-2.7215%;-7.2548%;-8.3813%;22.3610%;14.5855%;-0.4151;-0.4814
11/12/2018;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,117.84;n/a;n/a;n/a;3,372.4188936;2.7414439;101,052;83;-1.9996%;-2.7385%;-9.9674%;-10.9577%;21.6456%;14.3068%;-0.4315;-0.6792
11/12/2018;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;5,504.96;n/a;n/a;n/a;3,372.4188936;3.6606568;101,169;83;-1.9994%;-2.7384%;-8.6856%;-9.6902%;21.6452%;14.3311%;-0.4315;-0.5891
11/12/2018;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;117.43;n/a;n/a;n/a;12,174.5501900;0.2865977;281,033;23;-0.7186%;0.7983%;-18.0588%;-20.5964%;23.2618%;17.9832%;0.1231;-0.9876
11/12/2018;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;152.41;n/a;n/a;n/a;12,174.5501900;0.3718176;281,033;23;-0.7101%;0.8003%;-15.4452%;-18.0591%;23.2817%;17.8874%;0.1232;-0.8477
11/12/2018;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;23.58;n/a;n/a;n/a;615.2491219;0.2672460;71,844;7;-3.2020%;-6.6878%;-35.7668%;-35.1663%;28.1216%;23.8123%;-0.8167;-1.4851
11/12/2018;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;28.77;n/a;n/a;n/a;615.2491219;0.3252886;72,000;7;-3.1639%;-6.6818%;-34.6433%;-34.0440%;28.0177%;23.8307%;-0.8190;-1.4371
11/12/2018;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;213.07;n/a;n/a;n/a;1,628.1902999;0.7123661;6,352;9;-1.4432%;-7.5578%;-20.6177%;-29.1750%;27.0233%;22.9345%;-0.9610;-0.8853
11/12/2018;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;282.88;n/a;n/a;n/a;1,628.1902999;0.9437695;6,365;9;-1.4424%;-7.5556%;-19.2302%;-27.9378%;27.0131%;22.7887%;-0.9611;-0.8305
11/12/2018;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;232.58;n/a;n/a;n/a;3,549.5626746;0.5733208;179,895;18;-1.1434%;-0.5431%;-15.2282%;-14.4045%;15.5842%;17.0039%;-0.1133;-0.8790
11/12/2018;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;168.72;n/a;n/a;n/a;3,549.5626746;0.4160628;179,827;18;-1.1426%;-0.5423%;-17.9258%;-17.1276%;15.5789%;16.7976%;-0.1132;-1.0495
11/12/2018;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;108.77;n/a;n/a;n/a;3,031.9487040;0.1269270;23,670;10;-0.7664%;-1.2797%;-26.9559%;-25.9363%;25.7724%;16.3996%;-0.1671;-1.6223
11/12/2018;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;133.31;n/a;n/a;n/a;3,031.9487040;0.1555532;23,671;10;-0.7667%;-1.2811%;-25.3207%;-24.2729%;25.7489%;16.2991%;-0.1675;-1.5325
11/12/2018;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;242.57;n/a;n/a;n/a;688.2056553;0.5845390;126,946;36;-0.6349%;3.0546%;-15.7480%;-1.9364%;18.1487%;16.6768%;0.5867;-0.9272
11/12/2018;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;294.12;n/a;n/a;n/a;688.2056553;0.7086712;126,962;36;-0.6351%;3.0518%;-14.4129%;-0.3895%;18.1294%;16.6902%;0.5868;-0.8470
11/12/2018;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;135.73;n/a;n/a;n/a;1,345.1505158;0.4438726;130,364;80;0.0590%;4.5847%;8.8976%;4.4639%;12.3047%;10.9178%;1.2944;0.8276
11/12/2018;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;191.74;n/a;n/a;n/a;1,345.1505158;0.6220527;131,328;80;0.0574%;4.5874%;11.5805%;6.8904%;12.2790%;10.8692%;1.2978;1.0767
11/12/2018;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;52.59;n/a;n/a;n/a;487.3798632;0.1067194;3,154;6;-1.3691%;2.5746%;-21.5894%;-24.6454%;35.0803%;21.9960%;0.2563;-0.9670
11/12/2018;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;69.55;n/a;n/a;n/a;487.3798632;0.1374261;3,239;6;-1.3615%;2.5660%;-19.3343%;-22.5415%;35.0439%;21.8118%;0.2557;-0.8724
11/12/2018;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;170.12;n/a;n/a;n/a;2,728.6551768;0.4058586;301,921;110;-1.5395%;-2.5603%;-11.4742%;-11.6581%;20.5878%;15.7639%;-0.4238;-0.7114
11/12/2018;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;220.51;n/a;n/a;n/a;2,728.6551768;0.5256245;302,163;110;-1.5405%;-2.5586%;-9.5826%;-9.7787%;20.5734%;15.6772%;-0.4238;-0.5954
11/12/2018;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;182.12;n/a;n/a;n/a;6,207.4087134;0.2346869;134,870;5;-0.6763%;5.2838%;-2.1071%;2.4758%;14.3800%;15.7795%;1.2753;-0.1206
11/12/2018;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;299.29;n/a;n/a;n/a;6,207.4087134;0.3856866;134,870;5;-0.6737%;5.2800%;1.9450%;6.7140%;14.3905%;15.6198%;1.2735;0.1360
11/12/2018;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;189.74;n/a;n/a;n/a;2,967.3723807;1.1378707;34,078;27;-0.3100%;-5.0018%;-14.7313%;-20.2505%;26.8112%;15.5282%;-0.6396;-0.9307
