Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/12/2018;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;513.91;n/a;n/a;n/a;3,088.5563057;1.8385658;1,311,891;427;-1.7831%;-1.1978%;-14.2096%;-13.6938%;16.4784%;13.9032%;-0.2442;-1.0022
11/12/2018;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,071.91;n/a;n/a;n/a;3,088.5563057;3.8319079;1,312,914;427;-1.7849%;-1.2001%;-11.9053%;-11.3765%;16.4856%;13.9021%;-0.2446;-0.8375
11/12/2018;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,666.18;n/a;n/a;n/a;1,821.2345791;4.5386955;317,266;194;-1.0815%;-1.2067%;-10.1050%;-9.5355%;18.9171%;13.5134%;-0.2144;-0.7292
11/12/2018;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,094.45;n/a;n/a;n/a;1,821.2345791;6.4570776;318,526;194;-1.0816%;-1.2072%;-8.0373%;-7.4845%;18.9179%;13.5004%;-0.2145;-0.5777
11/12/2018;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;117.43;n/a;n/a;n/a;12,174.5501900;0.2865977;281,033;23;-0.7186%;0.7983%;-18.0588%;-20.5964%;23.2618%;17.9832%;0.1231;-0.9876
11/12/2018;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;152.41;n/a;n/a;n/a;12,174.5501900;0.3718176;281,033;23;-0.7101%;0.8003%;-15.4452%;-18.0591%;23.2817%;17.8874%;0.1232;-0.8477
11/12/2018;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;23.58;n/a;n/a;n/a;615.2491219;0.2672460;71,844;7;-3.2020%;-6.6878%;-35.7668%;-35.1663%;28.1216%;23.8123%;-0.8167;-1.4851
11/12/2018;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;28.77;n/a;n/a;n/a;615.2491219;0.3252886;72,000;7;-3.1639%;-6.6818%;-34.6433%;-34.0440%;28.0177%;23.8307%;-0.8190;-1.4371
11/12/2018;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;213.07;n/a;n/a;n/a;1,628.1902999;0.7123661;6,352;9;-1.4432%;-7.5578%;-20.6177%;-29.1750%;27.0233%;22.9345%;-0.9610;-0.8853
11/12/2018;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;282.88;n/a;n/a;n/a;1,628.1902999;0.9437695;6,365;9;-1.4424%;-7.5556%;-19.2302%;-27.9378%;27.0131%;22.7887%;-0.9611;-0.8305
11/12/2018;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;232.58;n/a;n/a;n/a;3,549.5626746;0.5733208;179,895;18;-1.1434%;-0.5431%;-15.2282%;-14.4045%;15.5842%;17.0039%;-0.1133;-0.8790
11/12/2018;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;168.72;n/a;n/a;n/a;3,549.5626746;0.4160628;179,827;18;-1.1426%;-0.5423%;-17.9258%;-17.1276%;15.5789%;16.7976%;-0.1132;-1.0495
11/12/2018;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;108.77;n/a;n/a;n/a;3,031.9487040;0.1269270;23,670;10;-0.7664%;-1.2797%;-26.9559%;-25.9363%;25.7724%;16.3996%;-0.1671;-1.6223
11/12/2018;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;133.31;n/a;n/a;n/a;3,031.9487040;0.1555532;23,671;10;-0.7667%;-1.2811%;-25.3207%;-24.2729%;25.7489%;16.2991%;-0.1675;-1.5325
11/12/2018;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;242.57;n/a;n/a;n/a;688.2056553;0.5845390;126,946;36;-0.6349%;3.0546%;-15.7480%;-1.9364%;18.1487%;16.6768%;0.5867;-0.9272
11/12/2018;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;294.12;n/a;n/a;n/a;688.2056553;0.7086712;126,962;36;-0.6351%;3.0518%;-14.4129%;-0.3895%;18.1294%;16.6902%;0.5868;-0.8470
11/12/2018;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;135.73;n/a;n/a;n/a;1,345.1505158;0.4438726;130,364;80;0.0590%;4.5847%;8.8976%;4.4639%;12.3047%;10.9178%;1.2944;0.8276
11/12/2018;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;191.74;n/a;n/a;n/a;1,345.1505158;0.6220527;131,328;80;0.0574%;4.5874%;11.5805%;6.8904%;12.2790%;10.8692%;1.2978;1.0767
11/12/2018;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;52.59;n/a;n/a;n/a;487.3798632;0.1067194;3,154;6;-1.3691%;2.5746%;-21.5894%;-24.6454%;35.0803%;21.9960%;0.2563;-0.9670
11/12/2018;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;69.55;n/a;n/a;n/a;487.3798632;0.1374261;3,239;6;-1.3615%;2.5660%;-19.3343%;-22.5415%;35.0439%;21.8118%;0.2557;-0.8724
11/12/2018;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;170.12;n/a;n/a;n/a;2,728.6551768;0.4058586;301,921;110;-1.5395%;-2.5603%;-11.4742%;-11.6581%;20.5878%;15.7639%;-0.4238;-0.7114
11/12/2018;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;220.51;n/a;n/a;n/a;2,728.6551768;0.5256245;302,163;110;-1.5405%;-2.5586%;-9.5826%;-9.7787%;20.5734%;15.6772%;-0.4238;-0.5954
11/12/2018;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;182.12;n/a;n/a;n/a;6,207.4087134;0.2346869;134,870;5;-0.6763%;5.2838%;-2.1071%;2.4758%;14.3800%;15.7795%;1.2753;-0.1206
11/12/2018;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;299.29;n/a;n/a;n/a;6,207.4087134;0.3856866;134,870;5;-0.6737%;5.2800%;1.9450%;6.7140%;14.3905%;15.6198%;1.2735;0.1360
11/12/2018;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;189.74;n/a;n/a;n/a;2,967.3723807;1.1378707;34,078;27;-0.3100%;-5.0018%;-14.7313%;-20.2505%;26.8112%;15.5282%;-0.6396;-0.9307
11/12/2018;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;265.14;n/a;n/a;n/a;2,967.3723807;1.5804890;34,284;27;-0.3083%;-5.0018%;-11.4281%;-17.1903%;26.8193%;15.2024%;-0.6395;-0.7347
11/12/2018;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;256.60;n/a;n/a;n/a;3,248.1662897;0.6323515;225,427;44;-2.5224%;-5.7899%;-13.5619%;-12.4113%;27.3920%;17.0221%;-0.7254;-0.7808
11/12/2018;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;299.59;n/a;n/a;n/a;3,248.1662897;0.7382907;225,427;44;-2.5216%;-5.7893%;-12.2543%;-11.0877%;27.3815%;17.0022%;-0.7256;-0.7052
11/12/2018;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;79.01;n/a;n/a;n/a;2,325.3191987;0.6930483;40,935;33;-2.6251%;-0.3783%;-18.3781%;-21.0216%;25.5640%;15.2290%;-0.0468;-1.1871
11/12/2018;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;104.21;n/a;n/a;n/a;2,325.3191987;0.9093112;41,148;33;-2.6257%;-0.3633%;-17.2740%;-19.9677%;25.5676%;15.1511%;-0.0448;-1.1207
11/12/2018;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;324.09;n/a;n/a;n/a;1,574.1542767;0.3325591;186,452;56;-4.6990%;-7.3022%;-1.4025%;-1.5283%;31.5919%;20.7470%;-0.7941;-0.0580
11/12/2018;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;381.87;n/a;n/a;n/a;1,574.1542767;0.3917382;186,504;56;-4.6969%;-7.3019%;-0.1386%;-0.2664%;31.5818%;20.7466%;-0.7943;0.0026
11/12/2018;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;131.21;n/a;n/a;n/a;4,470.7381903;1.9820219;41,886;28;-5.2841%;-3.8966%;-29.7967%;-25.9035%;43.5484%;25.9124%;-0.3062;-1.1357
11/12/2018;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;155.95;n/a;n/a;n/a;4,470.7381903;2.3555598;41,891;28;-5.2839%;-3.8947%;-29.2070%;-25.2970%;43.5570%;25.9289%;-0.3060;-1.1124
11/12/2018;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;129.03;n/a;n/a;n/a;1,180.7658938;0.3856364;87,337;10;-0.3706%;4.4101%;-9.5795%;-10.0899%;15.5548%;16.2191%;0.9852;-0.5754
11/12/2018;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;240.88;n/a;n/a;n/a;1,180.7658938;0.7198918;87,337;10;-0.3722%;4.4081%;-5.1840%;-5.7221%;15.5584%;15.3890%;0.9845;-0.3225
11/12/2018;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;147.63;n/a;n/a;n/a;2,596.7234874;0.5905772;71,191;12;-1.6587%;0.0068%;-22.7270%;-25.5897%;18.2125%;17.2328%;0.0072;-1.2999
11/12/2018;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;213.07;n/a;n/a;n/a;2,596.7234874;0.8498351;71,404;12;-1.6615%;0.0047%;-20.5644%;-23.5102%;18.2182%;16.9699%;0.0068;-1.1934
11/12/2018;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;31.79;n/a;n/a;n/a;3,849.2782438;0.2052638;78,118;10;-0.0629%;2.9802%;-5.3024%;7.0370%;9.1490%;15.5970%;1.1357;-0.3257
11/12/2018;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;52.21;n/a;n/a;n/a;3,849.2782438;0.3371826;78,118;10;-0.0766%;2.9783%;-2.2651%;10.4740%;9.1041%;15.5422%;1.1406;-0.1326
11/12/2018;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;602.56;n/a;n/a;n/a;5,475.6938224;11.6117045;30,400;19;-7.4096%;-6.8542%;-31.0943%;-26.4651%;53.0523%;30.7024%;-0.4437;-1.0005
