Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/14/2018;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;518.53;n/a;n/a;n/a;3,088.5563057;1.8385658;1,311,891;427;-0.3842%;-0.3095%;-12.8916%;-12.9180%;16.3674%;13.9640%;-0.0556;-0.9041
11/14/2018;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,081.57;n/a;n/a;n/a;3,088.5563057;3.8319079;1,312,914;427;-0.3832%;-0.3097%;-10.5490%;-10.5778%;16.3747%;13.9618%;-0.0556;-0.7375
11/14/2018;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,706.12;n/a;n/a;n/a;1,821.2345791;4.5386955;317,266;194;-0.4470%;-0.5103%;-8.8507%;-8.8978%;18.5286%;13.5483%;-0.0849;-0.6354
11/14/2018;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,151.52;n/a;n/a;n/a;1,821.2345791;6.4570776;318,526;194;-0.4470%;-0.5107%;-6.7540%;-6.8322%;18.5296%;13.5345%;-0.0849;-0.4820
11/14/2018;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,030.74;n/a;n/a;n/a;4,689.8366998;0.2112778;797,153;30;-0.3818%;-1.8717%;n/a;n/a;16.8145%;n/a;-0.3604;n/a
11/14/2018;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,300.94;n/a;n/a;n/a;4,689.8366998;0.4716429;797,153;30;-0.3819%;-1.8722%;-16.0342%;-15.4504%;16.8147%;14.7752%;-0.3605;-1.0659
11/14/2018;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,549.33;n/a;n/a;n/a;4,689.8366998;0.7275345;797,153;30;-0.3817%;-1.8720%;-13.6977%;-13.0976%;16.8154%;14.7451%;-0.3605;-0.9106
11/14/2018;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,404.79;n/a;n/a;n/a;4,925.8663417;0.4799524;786,931;25;-0.3861%;-2.0687%;-16.6517%;-15.8225%;16.9528%;14.8528%;-0.3958;-1.1017
11/14/2018;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,623.03;n/a;n/a;n/a;4,925.8663417;0.7230920;786,931;25;-0.3860%;-2.0686%;-14.3194%;-13.4671%;16.9516%;14.8117%;-0.3958;-0.9482
11/14/2018;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,530.31;n/a;n/a;n/a;774.9777156;1.3475289;163,480;100;-1.2474%;-1.8780%;-15.6612%;-14.4199%;20.7369%;13.5164%;-0.2933;-1.1377
11/14/2018;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,933.22;n/a;n/a;n/a;774.9777156;1.6976752;163,926;100;-1.2469%;-1.8780%;-14.2601%;-13.0977%;20.7361%;13.5468%;-0.2933;-1.0324
11/14/2018;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,289.81;n/a;n/a;n/a;3,142.5917573;0.3019621;1,658,742;100;-0.3138%;-0.4477%;-12.3097%;-11.8760%;15.7727%;13.7744%;-0.0866;-0.8746
11/14/2018;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,781.62;n/a;n/a;n/a;3,142.5917573;0.4167087;1,660,188;100;-0.3139%;-0.4476%;-9.9036%;-9.4590%;15.7740%;13.7522%;-0.0866;-0.7021
11/14/2018;DAXK;DAX KURSINDEX;DE0008467440;5,257.03;n/a;n/a;n/a;5,353.3074779;1.0112054;969,215;30;-0.5204%;-0.9657%;-14.8957%;-14.1325%;15.5434%;14.4017%;-0.1977;-1.0150
11/14/2018;DAXN;DAX NET RETURN;DE000A1A4D00;1,041.53;n/a;n/a;n/a;5,353.3074779;0.2003416;969,215;30;-0.5205%;-0.9661%;-13.0254%;-12.2457%;15.5426%;14.3810%;-0.1978;-0.8871
11/14/2018;DAX;DAX PERFORMANCE-INDEX;DE0008469008;11,412.53;n/a;n/a;n/a;5,353.3074779;2.1952330;969,215;30;-0.5203%;-0.9657%;-12.4368%;-11.6516%;15.5433%;14.3862%;-0.1977;-0.8462
11/14/2018;3BUB;DAXGL. AFRICA EUR PR;DE000A0S3DC8;336.17;n/a;n/a;n/a;23.0503531;2.3158937;456;36;0.1878%;1.3690%;-8.7982%;-14.0032%;12.3392%;12.6114%;0.3747;-0.6784
11/14/2018;3BUC;DAXGL. AFRICA EUR TR;DE000A0S3DD6;592.47;n/a;n/a;n/a;23.0503531;3.9337811;472;36;0.1843%;1.5547%;-5.8989%;-11.3799%;12.5265%;12.4817%;0.4180;-0.4546
11/14/2018;UDYR;DAXGL. NUC.EN.NET TR EUR;DE000A1A4PD7;98.17;n/a;n/a;n/a;n/a;n/a;n/a;20;-1.1778%;-3.2903%;2.1221%;-6.0664%;21.1608%;19.0469%;-0.5074;0.1207
11/14/2018;421Y;DAXGL.ALTERN.ENER. NR EUR;DE000A1EXNT3;164.71;n/a;n/a;n/a;1,172.3897078;1.6304660;420,065;15;-0.1939%;1.3725%;-2.5788%;-2.9576%;14.4108%;11.9118%;0.3216;-0.1993
11/14/2018;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;70.30;n/a;n/a;n/a;46.1256030;1.0976678;193;15;-0.5376%;2.7928%;-11.3269%;-8.8434%;25.4499%;20.1901%;0.3661;-0.5483
11/14/2018;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;82.63;n/a;n/a;n/a;46.1256030;1.2806353;194;15;-0.5297%;2.7864%;-9.3671%;-6.8328%;25.4596%;20.1069%;0.3651;-0.4537
11/14/2018;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;670.97;n/a;n/a;n/a;27.5777171;3.8954673;268;15;-0.6250%;1.1335%;-9.6677%;-9.8571%;32.0465%;32.1081%;0.1200;-0.2934
11/14/2018;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;452.08;n/a;n/a;n/a;27.5777171;2.6620981;264;15;-0.6243%;1.1342%;-12.3077%;-12.4894%;32.0484%;32.2382%;0.1201;-0.3736
11/14/2018;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;743.79;n/a;n/a;n/a;48.7345297;5.3777340;230;15;-0.1249%;-0.7817%;-0.7142%;1.1423%;32.8794%;25.4670%;-0.0750;-0.0204
11/14/2018;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;1,109.01;n/a;n/a;n/a;48.7345297;7.8619005;234;15;-0.1234%;-0.7144%;2.3525%;4.2469%;32.8436%;25.4949%;-0.0684;0.0992
11/14/2018;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;86.87;n/a;n/a;n/a;56.3145818;0.6761543;75;9;-0.5609%;4.2107%;-13.8109%;-13.5106%;26.1070%;20.4778%;0.5360;-0.6611
11/14/2018;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;122.46;n/a;n/a;n/a;56.3145818;0.9393859;76;9;-0.5603%;4.2035%;-11.5046%;-11.1901%;26.1038%;20.5109%;0.5351;-0.5483
11/14/2018;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;289.29;n/a;n/a;n/a;33.9855395;2.0268056;159;15;1.3559%;9.5422%;-4.7009%;-9.6138%;31.6402%;25.4018%;0.9978;-0.1765
11/14/2018;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;408.67;n/a;n/a;n/a;33.9855395;2.8400807;160;15;1.3541%;9.5865%;-2.8572%;-7.8430%;31.6258%;25.3745%;1.0028;-0.1044
11/14/2018;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;248.30;n/a;n/a;n/a;87.6734414;0.9278338;1,676;15;1.1117%;-2.6504%;-22.0065%;-20.3068%;34.4510%;23.4619%;-0.2504;-0.9243
11/14/2018;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;301.48;n/a;n/a;n/a;87.6734414;1.1207570;1,685;15;1.1135%;-2.6479%;-21.2702%;-19.6225%;34.4514%;23.4226%;-0.2502;-0.8946
11/14/2018;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;596.19;n/a;n/a;n/a;90.5880205;3.0452985;3,824;40;-0.1875%;0.5905%;-9.7953%;-9.6518%;24.4823%;19.7354%;0.0840;-0.4838
11/14/2018;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;431.08;n/a;n/a;n/a;49.8002668;1.8662562;223;9;0.2698%;0.7314%;-23.5742%;-20.0475%;37.6318%;30.9492%;0.0670;-0.7510
11/14/2018;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;578.34;n/a;n/a;n/a;49.8002668;2.4443777;228;9;0.2722%;0.7192%;-21.2028%;-17.5496%;37.6385%;30.8243%;0.0659;-0.6776
11/14/2018;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;573.48;n/a;n/a;n/a;57.0788001;2.6706943;1,893;15;-0.8780%;3.2274%;-7.0490%;-6.4775%;24.7417%;22.9011%;0.4345;-0.2977
11/14/2018;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;921.01;n/a;n/a;n/a;57.0788001;4.1773223;1,944;15;-0.8771%;3.2279%;-3.5965%;-3.0097%;24.7396%;22.7864%;0.4346;-0.1486
11/14/2018;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;383.36;n/a;n/a;n/a;90.5880205;1.9937529;3,757;40;-0.1875%;0.5904%;-11.9583%;-11.8064%;24.4919%;19.7696%;0.0840;-0.5917
11/14/2018;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;278.33;n/a;n/a;n/a;25.4624617;2.6087982;209;12;0.8332%;11.0699%;-10.2711%;-10.6542%;31.6065%;30.0630%;1.1582;-0.3333
11/14/2018;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;438.43;n/a;n/a;n/a;25.4624617;4.0350172;212;12;0.8279%;11.4209%;-6.4543%;-6.8478%;31.5789%;30.1022%;1.1958;-0.2068
11/14/2018;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;269.51;n/a;n/a;n/a;90.8210296;41.2803298;37;20;0.3799%;5.0435%;-17.8699%;-16.5759%;28.9879%;21.8164%;0.5774;-0.8055
11/14/2018;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;376.54;n/a;n/a;n/a;90.8210296;55.7990646;38;20;0.3812%;5.0672%;-15.3043%;-13.9573%;28.9528%;21.7630%;0.5808;-0.6903
11/14/2018;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;259.92;n/a;n/a;n/a;25.6316915;2.3795755;122;15;-0.2992%;9.6524%;-10.7418%;-2.1680%;25.5204%;19.3083%;1.2513;-0.5432
11/14/2018;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;410.43;n/a;n/a;n/a;25.6316915;3.7120971;123;15;-0.2988%;9.6527%;-8.1381%;0.6745%;25.4915%;19.1409%;1.2527;-0.4127
11/14/2018;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;785.58;n/a;n/a;n/a;960.6599256;41.7135860;593;40;1.2920%;-1.7042%;11.1193%;4.7566%;31.8543%;22.5486%;-0.1729;0.4986
11/14/2018;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;569.12;n/a;n/a;n/a;191.8187156;2.6476036;276,287;57;-1.5806%;1.9362%;5.5646%;2.1356%;14.5946%;11.3756%;0.4449;0.5030
11/14/2018;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;482.12;n/a;n/a;n/a;3.1386688;2.0460538;468,348;37;0.4145%;0.2099%;5.7977%;6.9643%;17.3718%;21.1554%;0.0462;0.2814
11/14/2018;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;274.11;n/a;n/a;n/a;2,018.6328837;1.5493291;48,108;15;0.1571%;-1.0505%;-9.0846%;-10.3864%;19.1186%;13.8728%;-0.1754;-0.6373
11/14/2018;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;359.61;n/a;n/a;n/a;2,018.6328837;2.0217156;48,368;15;0.1560%;-1.0511%;-6.8585%;-8.1948%;19.1176%;13.8351%;-0.1755;-0.4791
11/14/2018;445D;DAXGLOBAL AFRICA NR EUR;DE000A1EXN88;577.06;n/a;n/a;n/a;23.0503531;3.8489602;470;36;0.1840%;1.5343%;-6.2529%;-11.7038%;12.5005%;12.4891%;0.4135;-0.4825
11/14/2018;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;449.60;n/a;n/a;n/a;191.8187156;2.1032139;275,095;57;-1.5999%;1.9039%;3.9225%;0.8320%;14.6050%;11.3741%;0.4373;0.3595
11/14/2018;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;592.91;n/a;n/a;n/a;191.8187156;2.7542419;276,561;57;-1.5721%;1.9499%;6.0302%;2.4998%;14.5867%;11.3785%;0.4483;0.5435
11/14/2018;D1AM;DAXGLOBAL ALT.ENR.PR;DE000A0C4B67;125.87;n/a;n/a;n/a;1,172.3897078;1.2553412;417,203;15;-0.1982%;1.3691%;-4.6728%;-4.7522%;14.4080%;11.8528%;0.3209;-0.3759
11/14/2018;D1AN;DAXGLOBAL ALT.ENR.TR;DE000A0C4B75;172.83;n/a;n/a;n/a;1,172.3897078;1.7069779;420,926;15;-0.1906%;1.3725%;-1.9015%;-2.3780%;14.4014%;11.9354%;0.3218;-0.1425
11/14/2018;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;562.97;n/a;n/a;n/a;88.1464063;36.5671931;268;15;-0.4808%;4.0341%;-1.1466%;-4.3349%;17.5782%;14.1551%;0.7629;-0.0671
11/14/2018;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;819.84;n/a;n/a;n/a;88.1464063;52.5791274;271;15;-0.4807%;4.0406%;0.9419%;-2.3128%;17.5784%;14.0962%;0.7641;0.0799
11/14/2018;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;890.43;n/a;n/a;n/a;130.7191969;32.4415604;359;15;-0.5173%;0.2545%;-4.0050%;-7.5128%;19.1710%;17.4246%;0.0495;-0.2176
11/14/2018;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,309.86;n/a;n/a;n/a;130.7191969;47.0441307;364;15;-0.5202%;0.5697%;-1.3652%;-4.9931%;19.0911%;17.4276%;0.1041;-0.0670
11/14/2018;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;304.81;n/a;n/a;n/a;182.5429396;4.4916537;317;15;-0.2161%;-1.4070%;-13.2263%;-13.5928%;27.5213%;19.1566%;-0.1646;-0.6764
11/14/2018;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;419.79;n/a;n/a;n/a;182.5429396;6.0803945;323;15;-0.2163%;-1.3327%;-10.9218%;-11.5543%;27.5088%;19.0962%;-0.1557;-0.5586
11/14/2018;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;342.50;n/a;n/a;n/a;39.9868064;39.5868796;2,170;15;-0.6642%;3.1347%;-2.0113%;-4.2172%;22.0559%;18.5653%;0.4736;-0.0975
11/14/2018;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;553.05;n/a;n/a;n/a;39.9868064;62.4475976;2,221;15;-0.6646%;3.1579%;1.1356%;-1.1546%;22.0416%;18.4964%;0.4773;0.0713
11/14/2018;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;428.48;n/a;n/a;n/a;129.6636837;13.8800285;228;15;-0.0443%;4.8603%;-4.7568%;-1.3355%;19.5672%;13.6162%;0.8245;-0.3333
11/14/2018;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;609.33;n/a;n/a;n/a;129.6636837;19.5537859;230;15;-0.0443%;4.8616%;-2.3588%;0.8424%;19.5574%;13.6117%;0.8252;-0.1583
11/14/2018;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;698.10;n/a;n/a;n/a;42.8195704;27.9977710;850;15;-2.5708%;-1.8613%;12.5895%;10.0011%;23.1979%;17.8413%;-0.2598;0.7121
11/14/2018;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;1,080.84;n/a;n/a;n/a;42.8195704;42.8357502;859;15;-2.5700%;-1.8640%;15.9389%;13.2730%;23.1971%;17.7592%;-0.2602;0.9029
11/14/2018;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;226.27;n/a;n/a;n/a;128.0663849;72.9329366;1,826;15;-0.9673%;-3.7845%;-17.1081%;-12.4647%;22.5444%;17.0057%;-0.5486;-0.9889
11/14/2018;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;321.28;n/a;n/a;n/a;128.0663849;102.1727088;1,850;15;-0.9709%;-3.7594%;-15.4126%;-10.7853%;22.5156%;16.9801%;-0.5456;-0.8911
11/14/2018;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;382.81;n/a;n/a;n/a;20.6876494;26.7232106;265;15;0.2829%;4.0499%;-2.6647%;-0.3333%;14.9344%;12.4279%;0.9014;-0.1979
11/14/2018;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;624.42;n/a;n/a;n/a;20.6876494;43.0823176;267;15;0.2843%;4.1481%;0.4795%;2.5000%;14.9851%;12.3921%;0.9200;0.0538
11/14/2018;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;695.02;n/a;n/a;n/a;70.9559771;38.6759867;4,302;40;-0.4212%;2.5451%;-5.0662%;-6.3467%;16.5845%;14.1333%;0.5126;-0.3429
11/14/2018;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;467.70;n/a;n/a;n/a;70.9559771;26.3600762;4,258;40;-0.4216%;2.4220%;-7.1858%;-8.3390%;16.6655%;14.1382%;0.4857;-0.4918
11/14/2018;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;471.00;n/a;n/a;n/a;5,570.8921443;42.1233482;476;10;0.2021%;0.1361%;-2.9606%;-3.6573%;17.6792%;12.6987%;0.0316;-0.2168
11/14/2018;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;684.95;n/a;n/a;n/a;5,570.8921443;60.9543921;479;10;0.2033%;0.1374%;-0.4882%;-1.2030%;17.6815%;12.6914%;0.0318;-0.0233
11/14/2018;3BQV;DAXGLOBAL AUST.MID-CAP PR;DE000A0S29Q7;395.67;n/a;n/a;n/a;n/a;n/a;n/a;4;-1.8432%;3.2757%;7.6887%;6.0777%;31.6147%;25.1186%;0.3451;0.3118
11/14/2018;3BQU;DAXGLOBAL AUST.MID-CAP TR;DE000A0S29P9;512.09;n/a;n/a;n/a;n/a;n/a;n/a;4;-1.8458%;3.3002%;9.8199%;8.1774%;31.6022%;25.1866%;0.3478;0.3951
11/14/2018;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;436.74;n/a;n/a;n/a;127.5836671;1.7801377;1,649,260;40;-0.0412%;1.2425%;3.3631%;1.3553%;12.8930%;13.7664%;0.3263;0.2566
11/14/2018;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;673.32;n/a;n/a;n/a;127.4714333;2.6800782;1,680,957;40;-0.0460%;1.3090%;6.9458%;4.5804%;12.8375%;13.7715%;0.3447;0.5151
11/14/2018;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;694.85;n/a;n/a;n/a;127.5836671;2.7585700;1,685,820;40;-0.0460%;1.3122%;7.4987%;5.0590%;12.8369%;13.7742%;0.3456;0.5549
11/14/2018;G78N;DAXGLOBAL COAL PR EUR;DE000A0X7NS7;256.04;n/a;n/a;n/a;n/a;n/a;n/a;13;-1.4700%;-1.1467%;2.5144%;-2.5612%;18.3698%;18.1396%;-0.1998;0.1483
11/14/2018;G73T;DAXGLOBAL COAL TR EUR;DE000A0X7KU9;350.50;n/a;n/a;n/a;n/a;n/a;n/a;13;-1.4674%;-0.9999%;5.8049%;0.4960%;18.3881%;18.1646%;-0.1733;0.3281
11/14/2018;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;368.68;n/a;n/a;n/a;15.1341716;1.7525351;1,880;30;0.4031%;3.7892%;-17.6189%;-17.1468%;23.0075%;17.4557%;0.5478;-0.9925
11/14/2018;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;480.53;n/a;n/a;n/a;15.1341716;2.2787905;1,883;30;0.4033%;3.8355%;-16.5036%;-16.0866%;22.9943%;17.4636%;0.5547;-0.9285
11/14/2018;445I;DAXGLOBAL GCC NR EUR;DE000A1EXPB6;100.31;n/a;n/a;n/a;316.2777755;83.6627366;130;35;-0.6832%;4.0129%;18.3320%;17.6243%;10.7563%;11.2815%;1.2402;1.6321
11/14/2018;3BUT;DAXGLOBAL GCC PR EUR;DE000A0S3DW6;62.89;n/a;n/a;n/a;316.2777755;52.4905403;130;35;-0.6791%;4.0020%;12.8679%;12.1834%;10.8325%;11.3669%;1.2282;1.1420
11/14/2018;3BUU;DAXGLOBAL GCC TR EUR;DE000A0S3DX4;100.38;n/a;n/a;n/a;316.2777755;83.7170278;130;35;-0.6729%;4.0099%;18.4145%;17.7064%;10.7779%;11.2801%;1.2368;1.6396
11/14/2018;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;169.69;n/a;n/a;n/a;668.5543673;3.0581740;392;34;1.1685%;-0.8009%;-12.7289%;-15.3201%;19.6698%;17.9169%;-0.1286;-0.6956
11/14/2018;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;197.96;n/a;n/a;n/a;668.5543673;3.5524098;393;34;1.1703%;-0.7968%;-11.5183%;-14.1990%;19.6602%;17.8917%;-0.1280;-0.6293
11/14/2018;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;537.36;n/a;n/a;n/a;960.6599256;28.7232240;590;40;1.2931%;-1.7893%;8.7553%;2.9248%;31.8720%;22.5472%;-0.1816;0.3944
11/14/2018;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;801.27;n/a;n/a;n/a;960.6599256;42.5133852;593;40;1.2920%;-1.7040%;11.5276%;5.0625%;31.8541%;22.5572%;-0.1729;0.5164
11/14/2018;F9MD;DAXGLOBAL NU.ENE.PR EUR;DE000A0ME7D4;74.02;n/a;n/a;n/a;n/a;n/a;n/a;20;-1.2145%;-3.3429%;1.3279%;-6.7171%;21.2040%;19.0686%;-0.5146;0.0792
11/14/2018;F9MC;DAXGLOBAL NUC.ENE.TR EUR;DE000A0ME7C6;102.56;n/a;n/a;n/a;n/a;n/a;n/a;20;-1.1565%;-3.2635%;2.4064%;-5.8391%;21.1200%;19.0301%;-0.5042;0.1357
11/14/2018;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;330.69;n/a;n/a;n/a;3.1451043;1.4615843;456,274;37;0.4191%;0.1393%;0.2486%;1.9170%;17.3868%;21.1458%;0.0327;0.0207
11/14/2018;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;509.58;n/a;n/a;n/a;3.1451043;2.1506170;470,788;37;0.4138%;0.2222%;6.8952%;7.9619%;17.3696%;21.1644%;0.0485;0.3328
11/14/2018;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;549.49;n/a;n/a;n/a;856.4600650;992.7830448;753;20;0.1641%;-0.1980%;9.5977%;11.2486%;16.9191%;21.8049%;-0.0321;0.4463
11/14/2018;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;355.20;n/a;n/a;n/a;856.4600650;667.1191665;734;20;0.1749%;-0.2583%;4.1215%;6.3473%;16.9569%;21.8073%;-0.0437;0.1966
11/14/2018;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;582.40;n/a;n/a;n/a;856.4600650;1,043.4746344;757;20;0.1634%;-0.1851%;10.8236%;12.3565%;16.9143%;21.8135%;-0.0296;0.5019
11/14/2018;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;92.81;n/a;n/a;n/a;221.9544981;1.5977702;234;21;-0.5572%;-5.5945%;-17.9471%;-18.7943%;22.7587%;15.9496%;-0.8056;-1.1066
11/14/2018;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;132.94;n/a;n/a;n/a;221.9544981;2.2802165;235;21;-0.5536%;-5.5690%;-16.9436%;-17.8267%;22.7266%;15.9369%;-0.8030;-1.0449
11/14/2018;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;196.67;n/a;n/a;n/a;546.8716148;2.8637126;1,184;32;-1.2651%;-6.3565%;1.6961%;-9.5479%;20.9918%;20.5476%;-0.9931;0.0913
11/14/2018;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;268.67;n/a;n/a;n/a;546.8716148;3.8666823;1,195;32;-1.2642%;-6.3541%;3.6695%;-7.8604%;20.9634%;20.5168%;-0.9941;0.1870
11/14/2018;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;65.05;n/a;n/a;n/a;201.9113747;0.3777902;100;20;-0.8535%;-5.5604%;3.9303%;-6.0107%;21.0351%;25.8045%;-0.8663;0.1588
11/14/2018;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;48.19;n/a;n/a;n/a;201.9113747;0.2826608;100;20;-0.8436%;-5.5468%;2.4012%;-7.2199%;20.9772%;25.8083%;-0.8665;0.0998
11/14/2018;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;65.05;n/a;n/a;n/a;201.9113747;0.3777902;100;20;-0.8535%;-5.5604%;3.9303%;-6.0107%;21.0351%;25.8045%;-0.8663;0.1588
11/14/2018;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;643.60;n/a;n/a;n/a;177.6675822;4.5466605;83,668;25;-0.3175%;5.8918%;3.7144%;1.7920%;10.7187%;11.6985%;1.8225;0.3319
11/14/2018;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;369.24;n/a;n/a;n/a;177.6675822;2.6375523;83,003;25;-0.3347%;5.8055%;1.1727%;-0.4637%;10.7486%;11.7140%;1.7909;0.1157
11/14/2018;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;671.03;n/a;n/a;n/a;177.6675822;4.7331398;83,739;25;-0.3075%;5.9309%;4.2555%;2.3083%;10.7133%;11.7017%;1.8355;0.3777
11/14/2018;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;367.35;n/a;n/a;n/a;7,719.8924447;3.3456250;1,053;11;-1.1995%;0.8289%;5.0352%;5.3122%;20.4393%;15.3841%;0.1391;0.3377
