Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
11/15/2018;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,394.65;n/a;n/a;n/a;4,925.8663417;0.4799524;786,931;25;-0.4217%;-3.3094%;-16.5159%;-16.1775%;16.6654%;14.8481%;-0.6485;-1.0929
11/15/2018;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,607.75;n/a;n/a;n/a;4,925.8663417;0.7230920;786,931;25;-0.4217%;-3.3094%;-14.1797%;-13.8320%;16.6641%;14.8069%;-0.6485;-0.9391
11/15/2018;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,517.93;n/a;n/a;n/a;774.9777156;1.3475289;163,480;100;-0.8090%;-2.3506%;-16.0497%;-15.1122%;20.8630%;13.5338%;-0.3665;-1.1647
11/15/2018;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,917.58;n/a;n/a;n/a;774.9777156;1.6976752;163,926;100;-0.8090%;-2.3501%;-14.6551%;-13.8007%;20.8621%;13.5643%;-0.3664;-1.0599
11/15/2018;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,280.57;n/a;n/a;n/a;3,142.5917573;0.3019621;1,658,742;100;-0.7164%;-1.5628%;-12.5126%;-12.5073%;15.8631%;13.7836%;-0.3183;-0.8885
11/15/2018;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,768.85;n/a;n/a;n/a;3,142.5917573;0.4167087;1,660,188;100;-0.7168%;-1.5632%;-10.1126%;-10.1080%;15.8646%;13.7616%;-0.3183;-0.7166
11/15/2018;DAXK;DAX KURSINDEX;DE0008467440;5,229.92;n/a;n/a;n/a;5,353.3074779;1.0112054;969,215;30;-0.5157%;-2.2428%;-14.9620%;-14.5753%;15.3501%;14.4039%;-0.4750;-1.0193
11/15/2018;DAXN;DAX NET RETURN;DE000A1A4D00;1,036.16;n/a;n/a;n/a;5,353.3074779;0.2003416;969,215;30;-0.5156%;-2.2426%;-13.0928%;-12.6981%;15.3496%;14.3833%;-0.4749;-0.8916
11/15/2018;DAX;DAX PERFORMANCE-INDEX;DE0008469008;11,353.67;n/a;n/a;n/a;5,353.3074779;2.1952330;969,215;30;-0.5157%;-2.2429%;-12.5050%;-12.1072%;15.3501%;14.3885%;-0.4750;-0.8507
11/15/2018;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;3,755.76;n/a;n/a;n/a;1,198.1921743;4.4535464;13,830;98;-1.1450%;-1.3915%;-9.8380%;-10.4247%;10.1733%;10.6397%;-0.4408;-0.9012
11/15/2018;D1AP;GENERAL STD.TR;DE000A0C4B83;5,659.75;n/a;n/a;n/a;1,198.1921743;6.6527053;13,952;98;-1.1451%;-1.3916%;-7.3715%;-8.1351%;10.1739%;10.7680%;-0.4408;-0.6628
11/15/2018;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,851.00;n/a;n/a;n/a;2,620.1659928;10.1346984;4,986;19;-3.2905%;-5.6546%;-22.5303%;-27.8264%;28.9962%;17.5482%;-0.6394;-1.2654
11/15/2018;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,283.25;n/a;n/a;n/a;2,620.1659928;12.4592739;4,992;19;-3.2898%;-5.6528%;-21.7164%;-27.0634%;28.9948%;17.5682%;-0.6392;-1.2179
11/15/2018;MKDX;MDAX KURSINDEX;DE0008467531;13,078.52;n/a;n/a;n/a;2,362.4276780;9.8797629;205,110;60;-1.1508%;0.0335%;-11.4371%;-11.5709%;19.2558%;13.7773%;0.0111;-0.8114
11/15/2018;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,125.65;n/a;n/a;n/a;2,362.4276780;0.8466094;205,987;60;-1.1504%;0.0329%;-9.6988%;-9.8348%;19.2539%;13.7482%;0.0110;-0.6874
11/15/2018;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;23,757.70;n/a;n/a;n/a;2,362.4276780;17.8501080;206,189;60;-1.1511%;0.0327%;-9.1872%;-9.3244%;19.2572%;13.7441%;0.0110;-0.6506
11/15/2018;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;744.80;n/a;n/a;n/a;1,012.3791756;0.3581403;24,027;13;-1.3209%;6.5598%;11.6039%;6.5522%;16.0608%;12.5748%;1.3530;0.9325
11/15/2018;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,067.57;n/a;n/a;n/a;1,012.3791756;0.5067940;24,338;13;-1.3200%;6.5588%;15.5704%;10.0576%;16.0583%;12.5624%;1.3530;1.2473
11/15/2018;LZN9;RX REIT PR;DE000A0MEN74;874.14;n/a;n/a;n/a;1,607.4137730;25.1594298;33;3;-0.1599%;1.8503%;3.8985%;-0.8698%;15.7389%;10.6895%;0.3941;0.3804
11/15/2018;LZN8;RX REIT TR;DE000A0MEN66;1,303.75;n/a;n/a;n/a;1,607.4137730;37.5241864;33;3;-0.1601%;1.8507%;6.9638%;2.0556%;15.7361%;10.5887%;0.3943;0.6718
11/15/2018;SDXK;SDAX KURSINDEX;DE0009653394;5,147.66;n/a;n/a;n/a;1,059.9408718;8.1233236;40,032;70;-1.2216%;-1.9282%;-10.3133%;-12.0299%;24.2853%;13.8960%;-0.2575;-0.7240
11/15/2018;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,154.01;n/a;n/a;n/a;1,059.9408718;1.8174003;40,114;70;-1.2215%;-1.9283%;-9.0973%;-10.9711%;24.2845%;13.9102%;-0.2575;-0.6364
11/15/2018;SDXP;SDAX PERFORMANCE-INDEX;DE0009653386;10,624.60;n/a;n/a;n/a;1,059.9408718;16.7156479;40,153;70;-1.2215%;-1.9281%;-8.6904%;-10.6189%;24.2854%;13.9168%;-0.2575;-0.6070
11/15/2018;2D0P;TECDAX NR;DE000A0Z3NF1;1,397.86;n/a;n/a;n/a;1,866.3352356;1.1226997;67,072;30;-0.7667%;-0.6510%;4.4645%;1.5318%;26.3570%;20.1708%;-0.0775;0.2295
11/15/2018;TDXK;TECDAX PR;DE0007203283;2,057.79;n/a;n/a;n/a;1,866.3352356;1.6529152;67,065;30;-0.7667%;-0.6513%;3.3515%;0.4501%;26.3560%;20.1828%;-0.0776;0.1745
11/15/2018;TDXP;TECDAX TR;DE0007203275;2,571.47;n/a;n/a;n/a;1,866.3352356;2.0652064;67,075;30;-0.7664%;-0.6514%;4.6151%;1.6777%;26.3541%;20.1704%;-0.0776;0.2369
