Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LIN;LINDE PLC        EO 0,001;IE00BZ12WP82;DAX;1;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SAP;SAP SE O.N.;DE0007164600;DAX;2;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX;3;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX;4;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BAS;BASF SE NA O.N.;DE000BASF111;DAX;5;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DAI;DAIMLER AG NA O.N.;DE0007100000;DAX;6;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AIR;AIRBUS;NL0000235190;MDAX;7;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DTE;DT.TELEKOM AG NA;DE0005557508;DAX;8;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX;9;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX;10;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX;11;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX;12;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;DAX;13;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX;14;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;DAX;15;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX;16;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX;17;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;DAX;18;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX;19;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RWE;RWE AG   INH O.N.;DE0007037129;DAX;20;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EOAN;E.ON SE NA O.N.;DE000ENAG999;DAX;21;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MRK;MERCK KGAA O.N.;DE0006599905;DAX;22;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX;23;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ZAL;ZALANDO SE;DE000ZAL1111;MDAX;24;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX;25;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;DAX;26;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;MDAX;27;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;MDAX;28;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CON;CONTINENTAL AG O.N.;DE0005439004;DAX;29;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;DAX;30;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;MDAX;31;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;DAX;32;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;1COV;COVESTRO AG  O.N.;DE0006062144;DAX;33;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX;34;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;MDAX;35;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;DAX;36;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;MDAX;37;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;MDAX;38;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;QIA;QIAGEN NV         EO -,01;NL0012169213;MDAX;39;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;MDAX;40;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BEI;BEIERSDORF AG O.N.;DE0005200000;MDAX;41;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;MDAX;42;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PUM;PUMA SE;DE0006969603;MDAX;43;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;MDAX;44;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;MDAX;45;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;G24;SCOUT24 AG NA O.N.;DE000A12DM80;MDAX;46;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AT1;AROUNDTOWN EO-,01;LU1673108939;MDAX;47;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;MDAX;48;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KGX;KION GROUP AG;DE000KGX8881;MDAX;49;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TKA;THYSSENKRUPP AG O.N.;DE0007500001;MDAX;50;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CBK;COMMERZBANK AG;DE000CBK1001;MDAX;51;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LXS;LANXESS AG;DE0005470405;MDAX;52;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;MDAX;53;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;;54;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;G1A;GEA GROUP AG;DE0006602006;MDAX;55;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AFX;CARL ZEISS MEDITEC AG;DE0005313704;MDAX;56;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BC8;BECHTLE AG O.N.;DE0005158703;MDAX;57;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EVT;EVOTEC SE  INH O.N.;DE0005664809;MDAX;58;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RHM;RHEINMETALL AG;DE0007030009;MDAX;59;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TEG;TAG IMMOBILIEN AG;DE0008303504;MDAX;60;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;MDAX;61;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RAA;RATIONAL AG;DE0007010803;MDAX;62;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UTDI;UTD.INTERNET AG NA;DE0005089031;MDAX;63;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EVD;CTS EVENTIM KGAA;DE0005470306;MDAX;64;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NEM;NEMETSCHEK SE O.N.;DE0006452907;MDAX;65;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FPE3;FUCHS PETROL.SE VZO O.N.;DE0005790430;MDAX;66;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UN01;UNIPER SE  NA O.N.;DE000UNSE018;MDAX;67;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MOR;MORPHOSYS AG O.N.;DE0006632003;MDAX;68;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;MDAX;69;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;MDAX;70;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;MDAX;71;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GXI;GERRESHEIMER AG;DE000A0LD6E6;MDAX;72;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NDA;AURUBIS AG;DE0006766504;MDAX;73;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;MDAX;74;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;MDAX;75;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VAR1;VARTA AG O.N.;DE000A0TGJ55;MDAX;76;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADJ;ADLER GROUP S.A. NPV;LU1250154413;SDAX;77;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;MDAX;78;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;MDAX;79;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;COK;CANCOM SE O.N.;DE0005419105;MDAX;80;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SAX;STROEER SE + CO. KGAA;DE0007493991;MDAX;81;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;MDAX;82;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TLX;TALANX AG NA O.N.;DE000TLX1005;SDAX;83;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;SDAX;84;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;MDAX;85;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;SDAX;86;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;COP;COMPUGROUP MED. NA O.N.;DE000A288904;MDAX;87;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NDX1;NORDEX SE O.N.;DE000A0D6554;MDAX;88;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;SDAX;89;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RRTL;RTL GROUP;LU0061462528;SDAX;90;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;MDAX;91;;;
06.04.2021;31.03.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DUE;DUERR AG O.N.;DE0005565204;MDAX;92;;;
