Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LIN;LINDE PLC        EO 0,001;IE00BZ12WP82;DAX;1;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SAP;SAP SE O.N.;DE0007164600;DAX;2;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX;3;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX;4;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BAS;BASF SE NA O.N.;DE000BASF111;DAX;5;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DAI;DAIMLER AG NA O.N.;DE0007100000;DAX;6;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AIR;AIRBUS;NL0000235190;MDAX;7;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DTE;DT.TELEKOM AG NA;DE0005557508;DAX;8;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX;9;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX;10;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX;11;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX;12;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;DAX;13;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX;14;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;DAX;15;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX;16;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX;17;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;DAX;18;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX;19;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;RWE;RWE AG   INH O.N.;DE0007037129;DAX;20;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EOAN;E.ON SE NA O.N.;DE000ENAG999;DAX;21;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MRK;MERCK KGAA O.N.;DE0006599905;DAX;22;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX;23;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ZAL;ZALANDO SE;DE000ZAL1111;MDAX;24;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX;25;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;DAX;26;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;MDAX;27;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;MDAX;28;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CON;CONTINENTAL AG O.N.;DE0005439004;DAX;29;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;DAX;30;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;MDAX;31;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;DAX;32;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;1COV;COVESTRO AG  O.N.;DE0006062144;DAX;33;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX;34;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;MDAX;35;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;DAX;36;;;
06.04.2021;31.03.2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;MDAX;37;;;
