Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LIN;LINDE PLC        EO 0,001;IE00BZ12WP82;DAX;1;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SAP;SAP SE O.N.;DE0007164600;DAX;2;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX;3;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX;4;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DTE;DT.TELEKOM AG NA;DE0005557508;DAX;5;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AIR;AIRBUS SE;NL0000235190;DAX;6;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX;7;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;DAX;8;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BAS;BASF SE NA O.N.;DE000BASF111;DAX;9;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX;10;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX;11;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX;12;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX;13;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX;14;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;DAX;15;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;RWE;RWE AG   INH O.N.;DE0007037129;DAX;16;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX;17;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MRK;MERCK KGAA O.N.;DE0006599905;DAX;18;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;DAX;19;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EOAN;E.ON SE NA O.N.;DE000ENAG999;DAX;20;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX;21;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX;22;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;DAX;23;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;DAX;24;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX;25;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;QIA;QIAGEN NV         EO -,01;NL0012169213;DAX;26;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX;27;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;DAX;28;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;DAX;29;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX;30;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;DAX;31;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX;32;;;
03.08.2022;29.07.2022;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;DAX;33;;;
