Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LIN;LINDE PLC        EO 0,001;IE00BZ12WP82;DAX 50 ESG;1;13;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SAP;SAP SE O.N.;DE0007164600;DAX 50 ESG;2;22;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX 50 ESG;3;38;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX 50 ESG;4;7;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DTE;DT.TELEKOM AG NA;DE0005557508;DAX 50 ESG;5;11;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX 50 ESG;6;37;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;DAX 50 ESG;7;35;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BAS;BASF SE NA O.N.;DE000BASF111;DAX 50 ESG;8;47;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX 50 ESG;9;32;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX 50 ESG;10;18;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX 50 ESG;11;3;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX 50 ESG;12;23;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX 50 ESG;13;55;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;;14;62;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX 50 ESG;15;30;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MRK;MERCK KGAA O.N.;DE0006599905;DAX 50 ESG;16;25;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;DAX 50 ESG;17;2;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX 50 ESG;18;24;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX 50 ESG;19;6;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;DAX 50 ESG;20;11;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;;21;92;;No ESG score available
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX 50 ESG;22;57;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;QIA;QIAGEN NV         EO -,01;NL0012169213;;23;75;;
04.08.2022;29.07.2022;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX 50 ESG;24;8;;
