Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;SAP;SAP SE O.N.;DE0007164600;TECDAX;1;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;DTE;DT.TELEKOM AG NA;DE0005557508;TECDAX;2;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;TECDAX;3;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;TECDAX;4;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;QIA;QIAGEN NV         EO -,01;NL0012169213;TECDAX;5;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;TECDAX;6;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;AFX;CARL ZEISS MEDITEC AG;DE0005313704;TECDAX;7;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;EVT;EVOTEC SE  INH O.N.;DE0005664809;TECDAX;8;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;NEM;NEMETSCHEK SE O.N.;DE0006452907;TECDAX;9;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;BC8;BECHTLE AG O.N.;DE0005158703;TECDAX;10;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;TECDAX;11;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;TECDAX;12;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;TECDAX;13;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;TECDAX;14;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;UTDI;UTD.INTERNET AG NA;DE0005089031;TECDAX;15;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;QH9;ADTRAN HOLDINGS INC.;US00486H1059;;16;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;TECDAX;17;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;TECDAX;18;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;VAR1;VARTA AG O.N.;DE000A0TGJ55;TECDAX;19;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;TECDAX;20;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;TECDAX;21;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;TECDAX;22;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;COK;CANCOM SE O.N.;DE0005419105;TECDAX;23;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;NDX1;NORDEX SE O.N.;DE000A0D6554;;24;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;COP;COMPUGROUP MED. NA O.N.;DE000A288904;TECDAX;25;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;TECDAX;26;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;TECDAX;27;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;TECDAX;28;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;SUSE;SUSE S.A.            DL 1;LU2333210958;TECDAX;29;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;MOR;MORPHOSYS AG O.N.;DE0006632003;TECDAX;30;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;1U1;1+1 AG  INH O.N.;DE0005545503;TECDAX;31;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;SBS;STRATEC SE  NA O.N.;DE000STRA555;;32;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;GFT;GFT TECHNOLOGIES SE;DE0005800601;;33;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;EKT;ENERGIEKONTOR O.N.;DE0005313506;;34;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;KTN;KONTRON AG O.N;AT0000A0E9W5;TECDAX;35;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;;36;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;;37;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;AOF;ATOSS SOFTWARE AG;DE0005104400;;38;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;;39;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;;40;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;YSN;SECUNET SECURITY AG O.N.;DE0007276503;;41;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;;42;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;BSL;BASLER AG O.N.;DE0005102008;;43;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;F3C;SFC ENERGY AG;DE0007568578;;44;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;;45;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;CE2;CROPENERGIES AG;DE000A0LAUP1;;46;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;TPE;PVA TEPLA AG O.N.;DE0007461006;;47;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;;48;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;;49;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;;50;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;;51;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;LPK;LPKF LASER+ELECTRON.;DE0006450000;;52;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;PSAN;PSI SOFTWARE AG NA O.N.;DE000A0Z1JH9;;53;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;;54;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;OHB;OHB SE   O.N.;DE0005936124;;55;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;M5Z;MANZ AG;DE000A0JQ5U3;;56;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;AM3D;SLM SOLUTIONS GRP AG;DE000A111338;;57;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;C3RY;CHERRY AG  O.N.;DE000A3CRRN9;;58;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;IXX;INIT INNOVATION O.N.;DE0005759807;;59;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;;60;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;TTR1;TECHNOTRANS SE NA O.N.;DE000A0XYGA7;;61;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;HNL;DR. HOENLE AG O.N.;DE0005157101;;62;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;QBY;Q.BEYOND AG NA O.N.;DE0005137004;;63;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;NFN;NFON AG  INH O.N.;DE000A0N4N52;;64;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;KTEK;KATEK SE  INH O.N.;DE000A2TSQH7;;65;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;MDG1;MEDIGENE AG NA O.N.;DE000A1X3W00;;66;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;PA8;PAION O.N;DE000A0B65S3;;67;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;S9I;STEMMER IMAGING AG INH ON;DE000A2G9MZ9;;68;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;FEV;FORTEC ELEKTRO. O.N.;DE0005774103;;69;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;V6C;VISCOM AG O.N.;DE0007846867;;70;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;B8F;BIOFRONTERA AG NA O.N.;DE0006046113;;71;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;ISHA;INTERSHOP COMM.  INH O.N.;DE000A254211;;72;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;YOC;YOC AG O.N.;DE0005932735;;73;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;E4C;ECOTEL COMMUNICATION AG;DE0005854343;;74;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;;75;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;NC5A;NORCOM INF.TECHN. INH ON;DE000A12UP37;;76;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;TLIK;TELES AG ON;DE000A289B07;;77;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;TGT;11 88 0 SOLUTIONS AG;DE0005118806;;78;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;ECX;EPIGENOMICS AG NA O.N.;DE000A3H2184;;79;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;BBZA;BB BIOTECH NAM.   SF 0,20;CH0038389992;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;NXU;NEXUS AG O.N.;DE0005220909;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;SRT;SARTORIUS AG O.N.;DE0007165607;;;;;Other share type is in selection index
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;SIS;FIRST SENSOR AG O.N.;DE0007201907;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;GKS;GK SOFTWARE  INH O.N.;DE0007571424;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;BKHT;BROCKHAUS TECHN. NA O.N.;DE000A2GSU42;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;FAA;FABASOFT AG;AT0000785407;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;DRW8;DRAEGERWERK ST.A.O.N.;DE0005550602;;;;;Other share type is in selection index
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;H2O;ENAPTER AG  INH O.N.;DE000A255G02;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;CSH;CENIT AG O.N.;DE0005407100;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;OSP2;USU SOFTWARE AG;DE000A0BVU28;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;FQT;FREQUENTIS AG;ATFREQUENT09;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;C0M;COM.CHARG.SOL.AG INH.O.N.;DE000A2QDNX9;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;DAM;DATA MODUL AG O.N.;DE0005498901;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;KSC;KPS AG NA O.N.;DE000A1A6V48;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;HPHA;HEIDELBERG PHARMA AG O.N.;DE000A11QVV0;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;SYZ;SYZYGY AG O.N.;DE0005104806;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;SYT;SOFTING AG O.N.;DE0005178008;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;OBS;ORBIS SE INH O.N.;DE0005228779;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;IVX;INVISION AG;DE0005859698;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;EXC;EXCEET GROUP SCA RED. A;LU0472835155;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;M3V;MEVIS MEDICAL SOL.NA O.N.;DE000A0LBFE4;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;LSX;LS TELCOM AG;DE0005754402;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;IS7;INTICA SYSTEMS AG;DE0005874846;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;SNG;SINGULUS TECHNOL. EO 1;DE000A1681X5;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;SCE;SCHWEIZER ELECTR. NA O.N.;DE0005156236;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;GGS;GIGASET AG O.N.;DE0005156004;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;CNW;CO.DON AG INH. O.N.;DE000A3E5C08;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;RTC;REALTECH AG O.N.;DE0007008906;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;VSC;4SC AG INH. O.N.;DE000A3E5C40;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;LUM;A.I.S. AG;DE0006492903;;;;;No Vwap
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;A4L;Allterco;BG1100003166;;;;;No Vwap
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;DBD;DIEBOLD NIXDORF DL 1,25;US2536511031;;;;;No Vwap
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;ELN;ELANIX BIOTECHN.AG;DE000A0WMJQ4;;;;;No Vwap
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;I7N;ITN NANOVATION;DE000A0JL461;;;;;No Vwap
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;OMR;OMRON CORP. DZ/1 O.N.;DE0008647488;;;;;No Vwap
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;O5H;OPENLIMIT HLDG INH. SF-30;CH0022237009;;;;;No Vwap
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;ICP;PANAMAX AG;DE000A1R1C81;;;;;
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;SFX;SOLAR-FABRIK AG O.N.;DE0006614712;;;;;No Vwap
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;TIS;TISCON AG O.N.;DE0007458804;;;;;No Vwap
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;VG0K;VIVANCO GRUPPE AG;DE000A1E8G88;;;;;No Vwap
03.08.2022;29.07.2022;TDXP;TECDAX TR;DE0007203275;VBX;VOLTABOX AG  INH. O.N.;DE000A2E4LE9;;;;;No Vwap
