Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LIN;LINDE PLC        EO 0,001;IE00BZ12WP82;DAX;1;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SAP;SAP SE O.N.;DE0007164600;DAX;2;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX;3;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX;4;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DAI;DAIMLER AG NA O.N.;DE0007100000;DAX;5;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AIR;AIRBUS SE;NL0000235190;DAX;6;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BAS;BASF SE NA O.N.;DE000BASF111;DAX;7;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DTE;DT.TELEKOM AG NA;DE0005557508;DAX;8;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX;9;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX;10;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX;11;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX;12;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;DAX;13;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX;14;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX;15;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;DAX;16;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX;17;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MRK;MERCK KGAA O.N.;DE0006599905;DAX;18;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX;19;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EOAN;E.ON SE NA O.N.;DE000ENAG999;DAX;20;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RWE;RWE AG   INH O.N.;DE0007037129;DAX;21;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;DAX;22;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ZAL;ZALANDO SE;DE000ZAL1111;DAX;23;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX;24;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;DAX;25;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX;26;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;DAX;27;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX;28;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;DAX;29;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX;30;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;DAX;31;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;DAX;32;;;
02.11.2021;29.10.2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;DAX;33;;;
