Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/24/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;141.70;n/a;n/a;n/a;3,009.4451630;0.4624771;1,312,848;407;0.6607%;0.1626%;n/a;2.2883%;14.5229%;n/a;0.0483;n/a
2/24/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;599.19;n/a;n/a;n/a;3,009.4451630;1.9612102;1,311,246;407;0.6568%;0.0033%;6.3619%;2.1254%;14.4517%;30.8889%;0.0122;0.2135
2/24/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,328.24;n/a;n/a;n/a;3,009.4451630;4.3312228;1,313,323;407;0.6586%;0.2188%;9.2959%;2.3447%;14.5514%;30.9251%;0.0610;0.3074
2/24/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,859.25;n/a;n/a;n/a;1,781.2818662;4.8442354;317,583;184;0.9805%;1.1192%;7.7269%;3.2651%;14.8526%;31.9421%;0.2596;0.2488
2/24/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;10,200.37;n/a;n/a;n/a;1,781.2818662;7.1831691;318,362;184;0.9802%;1.1621%;9.4348%;3.3090%;14.8459%;31.9485%;0.2693;0.3018
2/24/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,272.50;n/a;n/a;n/a;3,996.0854623;0.2951548;768,528;30;0.6629%;-0.3422%;12.9545%;2.8083%;15.3255%;31.8779%;-0.0628;0.4120
2/24/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,710.32;n/a;n/a;n/a;3,996.0854623;0.6306776;767,777;30;0.6622%;-0.5646%;10.6687%;2.5797%;15.2191%;31.8555%;-0.1114;0.3411
2/24/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,443.86;n/a;n/a;n/a;3,996.0854623;1.0295368;768,807;30;0.6630%;-0.2610%;13.6927%;2.8926%;15.3708%;31.8922%;-0.0452;0.4348
2/24/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,781.06;n/a;n/a;n/a;4,696.7885060;0.5236875;736,579;23;0.8186%;-0.1934%;8.5838%;2.8464%;15.9612%;32.8640%;-0.0296;0.2677
2/24/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,462.79;n/a;n/a;n/a;4,696.7885060;0.8364421;737,609;23;0.8194%;0.1346%;11.7018%;3.1847%;16.1496%;32.9010%;0.0378;0.3614
2/24/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,931.31;n/a;n/a;n/a;780.4508601;1.4869306;153,291;100;2.2566%;1.8543%;10.4710%;9.2611%;21.9571%;27.1234%;0.2860;0.3934
2/24/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,534.84;n/a;n/a;n/a;780.4508601;1.9384326;154,311;100;2.2566%;1.8679%;12.2420%;9.2759%;21.9679%;27.1056%;0.2879;0.4585
2/24/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,495.71;n/a;n/a;n/a;3,130.6520143;0.2919647;1,789,952;100;0.6900%;0.5121%;5.6039%;2.2393%;14.3841%;30.8712%;0.1289;0.1892
2/24/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,188.33;n/a;n/a;n/a;3,130.6520143;0.4255344;1,792,853;100;0.6902%;0.7342%;8.3048%;2.4653%;14.4823%;30.9019%;0.1786;0.2758
2/24/2021;DAXK;DAX KURSINDEX;DE0008467440;6,032.30;n/a;n/a;n/a;5,138.5776990;0.9739604;1,042,865;30;0.8014%;0.4988%;4.0565%;1.6357%;15.6255%;32.7485%;0.1159;0.1315
2/24/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,256.97;n/a;n/a;n/a;5,138.5776990;0.2023788;1,043,992;30;0.8019%;0.6720%;6.4895%;1.8111%;15.7160%;32.7723%;0.1515;0.2051
2/24/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,976.00;n/a;n/a;n/a;5,138.5776990;2.2482016;1,044,271;30;0.8020%;0.7354%;7.2171%;1.8749%;15.7544%;32.7845%;0.1644;0.2270
2/24/2021;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;142.07;n/a;n/a;n/a;92.6474794;0.5707883;1,036;15;-1.8515%;-2.8315%;65.8147%;26.8256%;47.6535%;36.3149%;-0.1924;1.8058
2/24/2021;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;172.73;n/a;n/a;n/a;92.6474794;0.6937442;1,036;15;-1.8468%;-2.8297%;67.9926%;26.8302%;47.6527%;36.3606%;-0.1923;1.8629
2/24/2021;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;928.98;n/a;n/a;n/a;31.3117449;5.1193204;208;14;-6.5300%;16.8675%;46.0821%;25.2890%;57.2281%;36.3859%;0.9746;1.2642
2/24/2021;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;581.29;n/a;n/a;n/a;31.3117449;3.2032773;208;14;-6.5300%;16.8681%;41.7711%;25.2888%;57.2275%;36.4491%;0.9747;1.1447
2/24/2021;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;590.10;n/a;n/a;n/a;50.5072944;4.2422742;196;15;-1.3722%;2.2154%;-19.5490%;12.1458%;28.1509%;26.8424%;0.2654;-0.7120
2/24/2021;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;955.77;n/a;n/a;n/a;50.5072944;6.8710608;196;15;-1.3724%;2.2159%;-15.7377%;12.1467%;28.1498%;26.8459%;0.2654;-0.5711
2/24/2021;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;108.35;n/a;n/a;n/a;60.8882941;0.4741008;147;8;-4.0216%;5.7796%;0.6409%;10.5612%;37.9453%;30.5239%;0.5065;0.0301
2/24/2021;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;160.44;n/a;n/a;n/a;60.8882941;0.6992267;148;8;-4.0201%;5.7823%;3.5431%;10.5568%;37.9503%;30.4513%;0.5067;0.1247
2/24/2021;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;264.41;n/a;n/a;n/a;39.5179500;1.9732328;156;15;-0.7544%;4.6298%;-4.3621%;9.6500%;20.9725%;25.7594%;0.7357;-0.1570
2/24/2021;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;393.94;n/a;n/a;n/a;39.5179500;2.9297303;157;15;-0.7558%;4.6294%;-1.4435%;9.6501%;20.9789%;25.7676%;0.7354;-0.0446
2/24/2021;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;437.91;n/a;n/a;n/a;67.9100871;1.0253884;2,829;15;-2.5502%;4.0067%;46.1307%;25.8507%;38.4477%;32.7172%;0.3479;1.4075
