Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/23/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;140.77;n/a;n/a;n/a;3,009.4451630;0.4624771;1,312,848;407;-1.0752%;-0.4948%;n/a;1.6170%;14.6860%;n/a;-0.1024;n/a
2/23/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;595.28;n/a;n/a;n/a;3,009.4451630;1.9612102;1,311,246;407;-1.0719%;-0.6492%;1.4520%;1.4590%;14.6105%;31.1484%;-0.1385;0.0555
2/23/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,319.55;n/a;n/a;n/a;3,009.4451630;4.3312228;1,313,323;407;-1.0736%;-0.4369%;4.2463%;1.6751%;14.7180%;31.1861%;-0.0889;0.1443
2/23/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,792.65;n/a;n/a;n/a;1,781.2818662;4.8442354;317,583;184;-0.5270%;0.1374%;2.3409%;2.2624%;14.8460%;32.1963%;0.0423;0.0810
2/23/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;10,101.36;n/a;n/a;n/a;1,781.2818662;7.1831691;318,362;184;-0.5275%;0.1802%;3.9630%;2.3062%;14.8406%;32.2036%;0.0520;0.1310
2/23/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,264.12;n/a;n/a;n/a;3,996.0854623;0.2951548;768,528;30;-1.3585%;-0.9985%;7.5590%;2.1313%;15.5040%;32.1535%;-0.2065;0.2422
2/23/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,692.49;n/a;n/a;n/a;3,996.0854623;0.6306776;767,777;30;-1.3588%;-1.2188%;5.3837%;1.9049%;15.3889%;32.1301%;-0.2563;0.1752
2/23/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,414.59;n/a;n/a;n/a;3,996.0854623;1.0295368;768,807;30;-1.3588%;-0.9180%;8.2626%;2.2149%;15.5528%;32.1681%;-0.1884;0.2637
2/23/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,758.48;n/a;n/a;n/a;4,696.7885060;0.5236875;736,579;23;-1.2448%;-1.0038%;3.1921%;2.0114%;16.0763%;33.1314%;-0.2002;0.1042
2/23/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,426.52;n/a;n/a;n/a;4,696.7885060;0.8364421;737,609;23;-1.2453%;-0.6792%;6.1544%;2.3461%;16.2807%;33.1699%;-0.1305;0.1927
2/23/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,888.69;n/a;n/a;n/a;780.4508601;1.4869306;153,291;100;-2.2857%;-0.3934%;4.0469%;6.8499%;21.1531%;27.2956%;-0.0549;0.1576
2/23/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,478.90;n/a;n/a;n/a;780.4508601;1.9384326;154,311;100;-2.2859%;-0.3802%;5.7127%;6.8643%;21.1655%;27.2795%;-0.0528;0.2183
2/23/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,485.46;n/a;n/a;n/a;3,130.6520143;0.2919647;1,789,952;100;-0.7258%;-0.1767%;0.7583%;1.5387%;14.5343%;31.1218%;-0.0297;0.0334
2/23/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,173.33;n/a;n/a;n/a;3,130.6520143;0.4255344;1,792,853;100;-0.7276%;0.0437%;3.3349%;1.7629%;14.6413%;31.1537%;0.0213;0.1154
2/23/2021;DAXK;DAX KURSINDEX;DE0008467440;5,984.34;n/a;n/a;n/a;5,138.5776990;0.9739604;1,042,865;30;-0.6090%;-0.3002%;-0.9063%;0.8276%;15.7568%;32.9910%;-0.0538;-0.0186
2/23/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,246.97;n/a;n/a;n/a;5,138.5776990;0.2023788;1,043,992;30;-0.6105%;-0.1289%;1.4094%;1.0011%;15.8550%;33.0161%;-0.0170;0.0510
2/23/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,864.81;n/a;n/a;n/a;5,138.5776990;2.2482016;1,044,271;30;-0.6110%;-0.0660%;2.1023%;1.0645%;15.8966%;33.0286%;-0.0036;0.0718
2/23/2021;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;144.75;n/a;n/a;n/a;92.6474794;0.5707883;1,036;15;-1.2889%;-0.9986%;67.2637%;29.2180%;48.3853%;36.2762%;-0.0662;1.8475
2/23/2021;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;175.98;n/a;n/a;n/a;92.6474794;0.6937442;1,036;15;-1.2956%;-1.0014%;69.4559%;29.2165%;48.3866%;36.3220%;-0.0664;1.9050
2/23/2021;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;993.88;n/a;n/a;n/a;31.3117449;5.1193204;208;14;-0.1035%;25.0321%;54.5812%;34.0418%;52.3815%;35.7529%;1.6141;1.5226
2/23/2021;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;621.90;n/a;n/a;n/a;31.3117449;3.2032773;208;14;-0.1028%;25.0327%;50.0181%;34.0417%;52.3807%;35.8191%;1.6141;1.3934
2/23/2021;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;598.31;n/a;n/a;n/a;50.5072944;4.2422742;196;15;0.0552%;3.6376%;-20.3952%;13.7061%;28.3383%;26.9132%;0.4385;-0.7412
2/23/2021;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;969.07;n/a;n/a;n/a;50.5072944;6.8710608;196;15;0.0547%;3.6383%;-16.6241%;13.7072%;28.3369%;26.9175%;0.4386;-0.6020
2/23/2021;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;112.89;n/a;n/a;n/a;60.8882941;0.4741008;147;8;-2.6726%;10.2119%;1.9139%;15.1939%;35.6793%;30.3819%;0.9694;0.0719
2/23/2021;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;167.16;n/a;n/a;n/a;60.8882941;0.6992267;148;8;-2.6782%;10.2130%;4.8485%;15.1874%;35.6870%;30.3090%;0.9693;0.1682
2/23/2021;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;266.42;n/a;n/a;n/a;39.5179500;1.9732328;156;15;2.1314%;5.4252%;-6.4832%;10.4835%;21.2005%;25.9187%;0.8704;-0.2371
2/23/2021;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;396.94;n/a;n/a;n/a;39.5179500;2.9297303;157;15;2.1330%;5.4262%;-3.6273%;10.4852%;21.2064%;25.9277%;0.8703;-0.1277
2/23/2021;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;449.37;n/a;n/a;n/a;67.9100871;1.0253884;2,829;15;-1.1070%;6.7286%;47.9456%;29.1442%;38.1341%;32.6381%;0.5991;1.4662
2/23/2021;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;557.13;n/a;n/a;n/a;67.9100871;1.2705619;2,830;15;-1.1076%;6.7299%;49.4047%;29.1417%;38.1377%;32.6350%;0.5992;1.5107
2/23/2021;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;937.19;n/a;n/a;n/a;125.1263647;4.1636832;5,034;40;0.2782%;1.0905%;33.0046%;17.1136%;24.1225%;24.8312%;0.1592;1.3302
2/23/2021;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;1,053.91;n/a;n/a;n/a;45.6159128;2.6494237;398;12;-1.2398%;-6.9945%;104.5156%;12.1933%;42.5303%;40.0064%;-0.5505;2.5990
2/23/2021;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;1,497.69;n/a;n/a;n/a;45.6159128;3.7650776;398;12;-1.2404%;-6.9948%;109.5257%;12.1932%;42.5298%;39.8397%;-0.5506;2.7346
2/23/2021;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;570.28;n/a;n/a;n/a;69.0284032;3.7572007;1,515;15;2.4467%;4.3876%;-7.1568%;12.9334%;23.0305%;26.5052%;0.6494;-0.2571
2/23/2021;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;993.33;n/a;n/a;n/a;69.0284032;6.5443901;1,515;15;2.4474%;4.3885%;-2.8053%;12.9336%;23.0325%;26.5955%;0.6494;-0.0939
2/23/2021;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;575.15;n/a;n/a;n/a;125.1263647;2.5558804;5,033;40;0.2790%;1.0915%;30.0950%;17.1146%;24.1276%;24.7592%;0.1593;1.2175
2/23/2021;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;325.66;n/a;n/a;n/a;29.1667879;2.1618715;186;10;0.8048%;-0.6831%;-21.4956%;9.5760%;19.2735%;28.9315%;-0.1109;-0.7272
2/23/2021;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;566.67;n/a;n/a;n/a;29.1667879;3.7341132;187;10;0.8058%;-0.6818%;-16.9264%;9.5756%;19.2713%;28.9937%;-0.1107;-0.5693
2/23/2021;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;296.03;n/a;n/a;n/a;89.9692494;26.3253098;52;19;0.0237%;2.8382%;-2.2455%;16.2726%;19.9638%;25.4248%;0.4875;-0.0763
2/23/2021;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;442.21;n/a;n/a;n/a;89.9692494;37.7890790;54;19;0.0226%;2.8013%;1.1783%;16.1907%;19.9393%;25.4295%;0.4818;0.0573
2/23/2021;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;249.02;n/a;n/a;n/a;23.3786967;2.0806540;73;11;0.3668%;-0.0562%;-1.9220%;15.1112%;26.9600%;27.6757%;-0.0009;-0.0585
2/23/2021;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;424.90;n/a;n/a;n/a;23.3786967;3.5277740;74;11;0.3638%;-0.0565%;2.6353%;15.1116%;26.9508%;27.4969%;-0.0010;0.1055
2/23/2021;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;742.95;n/a;n/a;n/a;915.6468555;19.4544557;2,366;38;2.3178%;-1.5595%;-15.9112%;-5.1646%;32.0920%;49.8502%;-0.1587;-0.3109
2/23/2021;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;726.58;n/a;n/a;n/a;263.2685449;3.0901111;349,397;56;-0.3962%;5.9185%;20.0562%;15.9708%;17.4902%;29.5187%;1.1501;0.6838
2/23/2021;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;632.35;n/a;n/a;n/a;3.0889270;2.4206110;523,379;43;-0.3969%;1.5660%;-10.1073%;4.8343%;19.7163%;39.6864%;0.2761;-0.2454
2/23/2021;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;265.59;n/a;n/a;n/a;2,071.8708639;1.4170873;41,456;14;0.6862%;2.7706%;-4.7518%;11.0140%;13.2660%;34.2496%;0.7164;-0.1293
2/23/2021;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;365.00;n/a;n/a;n/a;2,071.8708639;1.9263171;41,913;14;0.6869%;2.7677%;-3.1650%;11.0097%;13.2669%;34.2880%;0.7157;-0.0832
2/23/2021;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;551.60;n/a;n/a;n/a;263.2685449;2.3587826;348,543;56;-0.3973%;5.8083%;17.8960%;15.8215%;17.4168%;29.5159%;1.1336;0.6113
2/23/2021;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;766.41;n/a;n/a;n/a;263.2685449;3.2516888;349,921;56;-0.3964%;5.9543%;20.7801%;16.0208%;17.5144%;29.5247%;1.1554;0.7080
2/23/2021;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;557.37;n/a;n/a;n/a;77.1378055;19.7021468;324;15;0.1527%;-0.2702%;-14.1530%;0.7210%;10.4536%;19.7720%;-0.0714;-0.6956
2/23/2021;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;841.60;n/a;n/a;n/a;77.1378055;29.6975140;324;15;0.1487%;-0.1033%;-12.6083%;0.8895%;10.3680%;19.7875%;-0.0177;-0.6176
2/23/2021;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;919.73;n/a;n/a;n/a;52.6465994;9.1915015;613;14;-1.1723%;6.5822%;45.7206%;18.1049%;35.0261%;34.1690%;0.6382;1.3359
2/23/2021;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,422.24;n/a;n/a;n/a;52.6465994;14.1980724;614;14;-1.1723%;6.5827%;50.0142%;18.1047%;35.0240%;34.1328%;0.6383;1.4621
2/23/2021;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;324.94;n/a;n/a;n/a;238.9127041;3.2174775;493;15;0.9758%;4.2477%;-3.1533%;8.7629%;21.1223%;24.0544%;0.6857;-0.1181
2/23/2021;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;478.47;n/a;n/a;n/a;238.9127041;4.7316044;494;15;0.9793%;4.2486%;-0.0564%;8.7630%;21.1195%;24.0726%;0.6859;0.0096
2/23/2021;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;406.30;n/a;n/a;n/a;38.7302477;40.6613492;2,045;15;1.1300%;3.4711%;2.8165%;10.4706%;18.2514%;22.1305%;0.6501;0.1392
2/23/2021;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;704.38;n/a;n/a;n/a;38.7302477;70.4017072;2,048;15;1.1299%;3.4697%;6.5531%;10.4702%;18.2457%;22.1163%;0.6501;0.3069
2/23/2021;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;348.21;n/a;n/a;n/a;169.6131337;4.2322396;423;15;3.0116%;3.8008%;-16.1304%;4.1173%;20.1797%;30.0274%;0.6431;-0.5234
2/23/2021;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;517.09;n/a;n/a;n/a;169.6131337;6.2758155;423;15;3.0101%;3.8938%;-14.7897%;4.2121%;20.0686%;29.9887%;0.6623;-0.4797
2/23/2021;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;697.61;n/a;n/a;n/a;42.7942746;16.5718153;766;15;1.7161%;9.0970%;17.8774%;21.6663%;25.0601%;38.0152%;1.2303;0.4741
2/23/2021;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;1,141.22;n/a;n/a;n/a;42.7942746;27.0107541;769;15;1.7157%;9.0959%;20.6861%;21.6860%;25.0571%;38.0660%;1.2303;0.5467
2/23/2021;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;389.15;n/a;n/a;n/a;227.5965072;31.4558395;3,958;15;-0.0488%;0.4258%;39.4903%;18.2252%;26.9506%;26.0028%;0.0594;1.5177
2/23/2021;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;578.41;n/a;n/a;n/a;227.5965072;46.6938618;3,963;15;-0.0484%;0.4254%;42.3708%;18.2262%;26.9535%;26.0042%;0.0593;1.6275
2/23/2021;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;402.59;n/a;n/a;n/a;149.9224907;3.9209812;390;14;1.1355%;-1.9938%;-8.5854%;3.2229%;20.3623%;26.4077%;-0.3220;-0.3117
2/23/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;688.21;n/a;n/a;n/a;149.9224907;6.6895312;391;14;1.1360%;-1.9951%;-6.4741%;3.2217%;20.3534%;26.3540%;-0.3223;-0.2328
2/23/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;959.79;n/a;n/a;n/a;72.2810921;30.3325816;5,843;40;0.9625%;1.8312%;12.4732%;7.7629%;19.1881%;25.1567%;0.3303;0.5033
2/23/2021;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;617.91;n/a;n/a;n/a;72.2810921;19.5674153;5,831;40;0.9624%;1.8309%;10.0914%;7.7606%;19.1885%;25.1547%;0.3302;0.4094
2/23/2021;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;454.53;n/a;n/a;n/a;5,249.0292679;16.6978665;373;7;-0.1187%;-2.1443%;-4.4342%;7.5200%;10.5405%;30.1078%;-0.6702;-0.1366
2/23/2021;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;689.10;n/a;n/a;n/a;5,249.0292679;25.3147060;373;7;-0.1174%;-2.1429%;-3.3412%;7.5207%;10.5439%;30.1003%;-0.6695;-0.1006
2/23/2021;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;450.98;n/a;n/a;n/a;129.3255567;1.8450933;1,558,974;40;0.9581%;2.7945%;-8.9279%;6.4586%;19.6570%;30.9138%;0.4876;-0.2772
2/23/2021;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;748.72;n/a;n/a;n/a;129.3255567;3.0360920;1,570,914;40;0.9574%;2.7996%;-5.8084%;6.4884%;19.6692%;30.9724%;0.4882;-0.1768
2/23/2021;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;782.24;n/a;n/a;n/a;129.3255567;3.1667770;1,573,076;40;0.9576%;2.8005%;-5.2680%;6.4924%;19.6679%;30.9860%;0.4884;-0.1594
2/23/2021;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;349.87;n/a;n/a;n/a;84.8384059;1.4361082;4,512;29;-0.2708%;-1.4784%;-9.0491%;3.2156%;21.0688%;28.0846%;-0.2287;-0.3094
2/23/2021;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;467.17;n/a;n/a;n/a;84.8384059;1.9137228;4,520;29;-0.2711%;-1.4804%;-8.2343%;3.2580%;21.0679%;28.0478%;-0.2291;-0.2810
2/23/2021;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;286.97;n/a;n/a;n/a;614.8780985;2.2685384;989;32;-1.6620%;-4.9548%;-2.5039%;-5.9269%;25.5744%;42.0791%;-0.6467;-0.0522
2/23/2021;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;342.67;n/a;n/a;n/a;614.8780985;2.7007040;992;32;-1.6588%;-4.9037%;-1.3417%;-5.8625%;25.5412%;42.0647%;-0.6408;-0.0248
2/23/2021;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;480.52;n/a;n/a;n/a;915.6468555;12.7072941;2,348;38;2.3145%;-1.6013%;-17.9244%;-5.2360%;32.0935%;49.9080%;-0.1631;-0.3506
2/23/2021;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;762.89;n/a;n/a;n/a;915.6468555;19.9508646;2,368;38;2.3189%;-1.5537%;-15.7130%;-5.1568%;32.0952%;49.8427%;-0.1581;-0.3070
2/23/2021;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;385.84;n/a;n/a;n/a;3.0950664;1.5055477;516,871;43;-0.3975%;1.5716%;-14.3111%;4.6999%;19.7275%;39.6710%;0.2769;-0.3507
2/23/2021;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;684.00;n/a;n/a;n/a;3.0950664;2.6137753;524,870;43;-0.3975%;1.5635%;-9.2453%;4.8597%;19.7137%;39.6960%;0.2757;-0.2238
2/23/2021;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;698.33;n/a;n/a;n/a;843.3259126;956.9632555;938;16;-0.6925%;0.5529%;-14.5826%;4.5890%;22.0657%;43.9459%;0.0919;-0.3227
2/23/2021;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;400.18;n/a;n/a;n/a;843.3259126;558.9222721;925;16;-0.6899%;0.5604%;-18.6841%;4.4966%;22.0796%;43.9200%;0.0930;-0.4155
2/23/2021;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;759.84;n/a;n/a;n/a;843.3259126;1,036.8207071;941;16;-0.6914%;0.5518%;-13.6496%;4.6078%;22.0605%;43.9544%;0.0918;-0.3016
2/23/2021;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;106.03;n/a;n/a;n/a;291.0873932;1.4539546;222;22;-0.7953%;3.5045%;21.9296%;11.1426%;29.0545%;29.3706%;0.4123;0.7505
2/23/2021;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;158.83;n/a;n/a;n/a;291.0873932;2.1710950;223;22;-0.7933%;3.5195%;25.0827%;11.1554%;29.0687%;29.4345%;0.4138;0.8552
2/23/2021;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;238.06;n/a;n/a;n/a;610.2006922;2.9444864;1,073;30;0.6979%;6.2720%;36.0110%;8.4309%;24.6987%;43.7043%;0.8627;0.8240
2/23/2021;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;346.64;n/a;n/a;n/a;610.2006922;4.2475862;1,082;30;0.7001%;6.2726%;40.8304%;8.4368%;24.7132%;43.6241%;0.8623;0.9351
2/23/2021;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;74.80;n/a;n/a;n/a;170.0090484;0.3912962;74;20;-0.0401%;-0.5055%;20.3927%;8.8317%;45.1395%;29.0613%;-0.0341;0.7060
2/23/2021;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;53.87;n/a;n/a;n/a;170.0090484;0.2837090;73;20;-0.0557%;-0.4987%;18.8134%;8.6746%;45.1712%;29.1162%;-0.0336;0.6509
2/23/2021;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;74.80;n/a;n/a;n/a;170.0090484;0.3912962;74;20;-0.0401%;-0.5055%;20.3927%;8.8317%;45.1395%;29.0613%;-0.0341;0.7060
2/23/2021;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;837.28;n/a;n/a;n/a;244.8197164;4.8238640;133,593;28;0.5186%;-1.4965%;-9.6122%;2.9561%;14.0350%;30.6306%;-0.3477;-0.3020
2/23/2021;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;456.75;n/a;n/a;n/a;244.8197164;2.6474757;132,964;28;0.5172%;-1.6113%;-11.5426%;2.8184%;14.0487%;30.6362%;-0.3749;-0.3644
2/23/2021;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;882.26;n/a;n/a;n/a;244.8197164;5.0770401;133,697;28;0.5172%;-1.4598%;-9.2148%;2.9968%;14.0262%;30.6394%;-0.3391;-0.2890
2/23/2021;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;383.04;n/a;n/a;n/a;12,753.6390714;3.2673909;1,051;10;-0.7437%;-0.3305%;-8.4534%;-1.2784%;17.6083%;30.4080%;-0.0539;-0.2664
2/23/2021;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;928.05;n/a;n/a;n/a;3,989.8097893;9.5368443;1,043;10;-0.8462%;-5.4419%;-9.5115%;-3.6353%;14.8312%;30.2089%;-1.2258;-0.3029
2/23/2021;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;327.89;n/a;n/a;n/a;6,282.9410648;2.0843471;1,268;11;-0.2161%;-0.5852%;34.4914%;3.7036%;20.5835%;21.8313%;-0.0878;1.5806
2/23/2021;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;931.63;n/a;n/a;n/a;12,119.1207457;8.9320306;1,053;11;-2.4144%;-1.6521%;-6.1008%;0.5125%;16.6574%;24.4954%;-0.3245;-0.2354
2/23/2021;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;637.36;n/a;n/a;n/a;10,850.0191430;6.0105689;1,033;11;-1.1462%;-5.4278%;9.9731%;-0.6995%;24.0180%;33.7279%;-0.7550;0.3019
2/23/2021;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;89.54;n/a;n/a;n/a;2,367.3068350;0.6734000;1,232;25;-0.9294%;0.4600%;-0.5884%;2.8841%;15.4020%;35.1688%;0.1114;-0.0084
2/23/2021;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;61.79;n/a;n/a;n/a;2,367.3068350;0.4770000;1,202;25;-0.9140%;0.3410%;-4.0379%;2.7607%;15.3531%;35.1626%;0.0856;-0.1058
2/23/2021;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;238.38;n/a;n/a;n/a;2,367.3068350;1.7781000;1,241;25;-0.9268%;0.5144%;0.5653%;2.9319%;15.4470%;35.1855%;0.1229;0.0241
2/23/2021;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;359.43;n/a;n/a;n/a;8,386.3923850;2.4217291;992;13;-0.5864%;-3.8083%;-13.2901%;-1.4639%;16.5250%;29.9044%;-0.7669;-0.4313
2/23/2021;445V;DAXPL.MIN.VAR.FRA.NR EUR;DE000A1EXPP6;272.07;n/a;n/a;n/a;9,741.5561503;1.1550555;1,065;11;-0.3078%;4.3333%;-10.3086%;2.9554%;13.6533%;26.3111%;1.0820;-0.3778
2/23/2021;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;713.48;n/a;n/a;n/a;4,134.6063601;6.3946142;1,014;13;-0.3185%;-6.4411%;-9.8493%;-7.4676%;11.1165%;26.7939%;-1.9384;-0.3540
2/23/2021;4452;DAXPL.MIN.VAR.JAP.NR EUR;DE000A1EXPV4;215.54;n/a;n/a;n/a;2,494.6225804;1.5626049;1,129;15;-0.2130%;3.9148%;9.6282%;6.7452%;15.1552%;19.4592%;0.8816;0.5056
2/23/2021;4450;DAXPL.MIN.VAR.SWI.NR EUR;DE000A1EXP37;705.02;n/a;n/a;n/a;21,690.3877864;3.3136943;1,024;14;-1.6928%;-3.6726%;-8.9592%;-3.1207%;13.7492%;22.1148%;-0.8885;-0.3889
2/23/2021;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;530.39;n/a;n/a;n/a;5,115.1551495;68.4480106;12,165;10;-1.4639%;-3.6793%;5.8473%;-0.1882%;19.0718%;31.3941%;-0.6417;0.1939
2/23/2021;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;778.57;n/a;n/a;n/a;5,115.1551495;100.2932510;12,165;10;-1.4618%;-3.5038%;7.9788%;-0.0064%;19.0728%;31.4994%;-0.6106;0.2604
2/23/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,057.96;n/a;n/a;n/a;3,871.9622619;2.7581016;80,111;30;-1.6210%;-4.5569%;-1.2859%;-3.0403%;13.8676%;27.5247%;-1.0958;-0.0359
