Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/25/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;141.34;n/a;n/a;n/a;3,009.4451630;0.4624771;1,312,848;407;-0.2541%;1.2319%;n/a;2.0284%;13.8287%;n/a;0.3049;n/a
2/25/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;597.69;n/a;n/a;n/a;3,009.4451630;1.9612102;1,311,246;407;-0.2503%;1.0738%;8.0755%;1.8697%;13.7601%;30.8338%;0.2686;0.2694
2/25/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,324.90;n/a;n/a;n/a;3,009.4451630;4.3312228;1,313,323;407;-0.2515%;1.2890%;11.0534%;2.0874%;13.8586%;30.8696%;0.3178;0.3647
2/25/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,817.58;n/a;n/a;n/a;1,781.2818662;4.8442354;317,583;184;-0.6075%;1.8982%;8.7942%;2.6378%;14.2178%;31.9075%;0.4511;0.2826
2/25/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;10,138.41;n/a;n/a;n/a;1,781.2818662;7.1831691;318,362;184;-0.6074%;1.9416%;10.5195%;2.6815%;14.2095%;31.9137%;0.4614;0.3362
2/25/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;152.76;n/a;n/a;n/a;7,727.6596153;0.2341599;235,458;22;-0.2090%;8.8189%;40.6759%;8.4866%;19.3767%;39.0032%;1.5085;1.0422
2/25/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;211.93;n/a;n/a;n/a;7,727.6596153;0.3205416;238,632;22;-0.2072%;8.8216%;44.4747%;8.4873%;19.3739%;39.0548%;1.5092;1.1373
2/25/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;21.24;n/a;n/a;n/a;584.8629700;0.2590846;45,375;6;1.7729%;16.9604%;-10.0000%;14.0097%;27.2406%;52.0523%;2.0584;-0.1850
2/25/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;26.55;n/a;n/a;n/a;584.8629700;0.3238171;45,375;6;1.8021%;16.9604%;-10.0305%;13.9974%;27.1249%;52.0455%;2.0672;-0.1856
2/25/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;222.07;n/a;n/a;n/a;1,571.9119009;0.6513968;4,516;7;-0.6843%;10.2194%;46.8231%;15.2353%;35.2975%;35.2875%;0.9589;1.3247
2/25/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;313.29;n/a;n/a;n/a;1,571.9119009;0.9077743;4,516;7;-0.6784%;11.5785%;51.4942%;16.6555%;35.1489%;35.0746%;1.0905;1.4649
2/25/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;292.19;n/a;n/a;n/a;3,552.1820174;0.4827408;232,154;17;-2.5091%;1.8332%;17.5768%;-0.1879%;18.6074%;33.6360%;0.3331;0.5272
2/25/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;199.52;n/a;n/a;n/a;3,552.1820174;0.3302458;231,723;17;-2.5067%;1.8323%;14.0571%;-0.1901%;18.6050%;33.6406%;0.3330;0.4233
2/25/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;96.45;n/a;n/a;n/a;2,184.4948652;0.1301334;18,061;9;-0.0207%;5.7218%;2.5955%;6.4805%;22.4834%;47.1178%;0.8459;0.0609
2/25/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;126.92;n/a;n/a;n/a;2,184.4948652;0.1712499;18,061;9;-0.0236%;5.7138%;6.5123%;6.4765%;22.4847%;47.5687%;0.8447;0.1420
2/25/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;275.09;n/a;n/a;n/a;1,772.4822015;0.1949180;137,827;30;0.9134%;1.1918%;0.5887%;-4.4262%;19.0381%;29.5453%;0.2145;0.0297
2/25/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;341.66;n/a;n/a;n/a;1,772.4822015;0.2420320;137,857;30;0.9127%;1.1936%;1.4761%;-4.4254%;19.0242%;29.5178%;0.2150;0.0596
2/25/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;149.83;n/a;n/a;n/a;1,209.5924932;0.3695910;150,108;77;0.3080%;-0.8667%;-5.4760%;-4.7671%;11.1244%;25.8151%;-0.2429;-0.1991
2/25/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;222.71;n/a;n/a;n/a;1,209.5924932;0.5459831;151,038;77;0.3063%;-0.8680%;-3.0895%;-4.7719%;11.1282%;25.8233%;-0.2432;-0.1073
2/25/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;51.48;n/a;n/a;n/a;484.7102632;0.1050650;2,964;5;0.9412%;8.7452%;-13.0405%;12.0836%;16.7313%;32.1061%;1.7325;-0.3938
2/25/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;70.13;n/a;n/a;n/a;484.7102632;0.1429556;2,968;5;0.9501%;8.7624%;-11.7306%;12.0825%;16.7482%;32.0720%;1.7341;-0.3537
2/25/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;204.15;n/a;n/a;n/a;2,858.2721589;0.5957617;334,670;105;-1.1093%;2.0138%;15.1308%;5.9969%;18.5187%;38.8626%;0.3669;0.3938
2/25/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;278.51;n/a;n/a;n/a;2,858.2721589;0.8041203;335,540;105;-1.1078%;2.8471%;16.9964%;6.8603%;19.1778%;38.8581%;0.4975;0.4415
2/25/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;204.19;n/a;n/a;n/a;5,628.1066713;0.2945166;144,439;7;1.0042%;7.4684%;-8.2251%;2.3047%;16.8624%;41.7389%;1.4694;-0.1885
2/25/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;368.37;n/a;n/a;n/a;5,628.1066713;0.5313279;144,439;7;1.0063%;7.4717%;-3.3555%;2.3079%;16.8464%;41.6763%;1.4714;-0.0728
2/25/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;240.12;n/a;n/a;n/a;2,878.6579999;1.4130936;27,957;25;-0.7851%;9.6338%;14.3537%;5.8264%;19.9678%;27.6140%;1.5984;0.5263
2/25/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;352.37;n/a;n/a;n/a;2,878.6579999;2.0627780;28,104;25;-0.7828%;9.6360%;15.4668%;5.8295%;19.9683%;27.6453%;1.5987;0.5657
2/25/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;283.08;n/a;n/a;n/a;3,282.9850785;0.6091142;224,770;40;-1.7390%;-0.4781%;2.8484%;4.6042%;15.7366%;25.9589%;-0.0903;0.1202
2/25/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;347.37;n/a;n/a;n/a;3,282.9850785;0.7448340;224,774;40;-1.7369%;-0.1322%;5.3275%;4.9710%;15.8864%;25.9670%;-0.0177;0.2148
2/25/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;164.62;n/a;n/a;n/a;890.9743040;0.9671110;81,113;35;0.1338%;-12.3896%;66.1318%;-3.2955%;28.6599%;32.1783%;-1.4198;2.0480
2/25/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;221.99;n/a;n/a;n/a;890.9743040;1.3006824;81,113;35;0.1353%;-12.1562%;66.6967%;-3.0400%;28.1990%;32.1510%;-1.4158;2.0672
2/25/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;356.37;n/a;n/a;n/a;1,757.0134652;0.4527588;182,789;57;-0.3662%;-2.4873%;-12.2328%;-3.0180%;22.4138%;36.0803%;-0.3589;-0.3282
2/25/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;430.17;n/a;n/a;n/a;1,757.0134652;0.5464657;182,805;57;-0.3660%;-2.4889%;-11.1182%;-3.0188%;22.4115%;36.0197%;-0.3592;-0.2981
2/25/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;236.63;n/a;n/a;n/a;4,370.7320016;1.7913070;63,201;28;0.3605%;4.9031%;56.6567%;13.5461%;26.2870%;37.8147%;0.6209;1.4942
2/25/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;287.69;n/a;n/a;n/a;4,370.7320016;2.1776706;63,203;28;0.3593%;4.9083%;57.1046%;13.5499%;26.3071%;37.8250%;0.6210;1.5055
2/25/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;122.52;n/a;n/a;n/a;1,180.7658938;0.3855134;85,140;10;0.8063%;0.8312%;-5.3753%;0.8063%;13.4855%;29.0087%;0.2147;-0.1737
2/25/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;249.86;n/a;n/a;n/a;1,180.7658938;0.7862205;85,140;10;0.7988%;0.8272%;-1.5679%;0.7988%;13.4789%;28.7319%;0.2139;-0.0439
2/25/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;214.90;n/a;n/a;n/a;2,612.4086507;0.5859061;82,079;11;-1.2998%;4.9624%;31.5902%;9.5534%;30.2675%;38.2559%;0.5457;0.8269
2/25/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;328.65;n/a;n/a;n/a;2,612.4086507;0.8960397;82,079;11;-1.3004%;4.9631%;34.7755%;9.5537%;30.2690%;38.1965%;0.5457;0.9109
2/25/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;42.20;n/a;n/a;n/a;3,805.2808157;0.1376815;81,582;8;-0.3071%;-3.7189%;1.6623%;-0.8924%;11.3298%;21.4771%;-1.0685;0.0904
2/25/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;73.78;n/a;n/a;n/a;3,805.2808157;0.2407506;81,582;8;-0.3242%;-3.7443%;4.5042%;-0.8999%;11.3761%;21.4336%;-1.0715;0.2222
2/25/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,258.82;n/a;n/a;n/a;5,161.2197853;10.4512998;51,277;20;0.4268%;5.7885%;70.3617%;15.5241%;30.9592%;47.9183%;0.6214;1.4629
2/25/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,950.94;n/a;n/a;n/a;5,161.2197853;16.1973090;51,277;20;0.4267%;5.7902%;70.6247%;15.5264%;30.9594%;47.9279%;0.6216;1.4680
2/25/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,177.44;n/a;n/a;n/a;1,512.2436390;3.4405183;108,641;33;0.2973%;-2.0180%;-6.8459%;-6.6369%;12.9415%;28.3238%;-0.5021;-0.2294
2/25/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,516.13;n/a;n/a;n/a;1,512.2436390;7.3272307;109,012;33;0.2970%;-2.0183%;-4.4481%;-6.6371%;12.9398%;28.3400%;-0.5023;-0.1454
2/25/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,561.33;n/a;n/a;n/a;3,407.3775906;8.3754930;148,868;33;-2.5224%;-2.3087%;-5.2920%;2.7945%;17.5665%;27.7566%;-0.4245;-0.1786
2/25/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,478.29;n/a;n/a;n/a;3,407.3775906;14.6268411;148,870;33;-2.5204%;-2.1962%;-2.6158%;2.9130%;17.6258%;27.7812%;-0.4020;-0.0828
2/25/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;525.90;n/a;n/a;n/a;2,720.1195773;2.4536465;49,622;9;-0.9716%;1.6625%;27.5497%;3.8630%;23.0483%;37.6078%;0.2445;0.7346
2/25/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,209.55;n/a;n/a;n/a;2,720.1195773;5.6432779;49,622;9;-0.9710%;1.6634%;30.8357%;3.8642%;23.0459%;37.5183%;0.2447;0.8232
2/25/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;717.24;n/a;n/a;n/a;6,250.0955944;1.4466658;127,101;17;0.0153%;9.0826%;31.4710%;8.5313%;22.1539%;49.2343%;1.3587;0.6401
2/25/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,633.37;n/a;n/a;n/a;6,250.0955944;3.2639722;128,289;17;0.0153%;9.0819%;36.1300%;8.5310%;22.1519%;49.2924%;1.3587;0.7331
2/25/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;42.15;n/a;n/a;n/a;4,350.3943594;0.1699629;26,514;5;3.3088%;17.4422%;9.1403%;14.8814%;29.5701%;54.2186%;1.9500;0.1727
2/25/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;87.39;n/a;n/a;n/a;4,350.3943594;0.3523821;26,514;5;3.3101%;17.4597%;9.1693%;14.9112%;29.5816%;54.2099%;1.9511;0.1732
2/25/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,173.04;n/a;n/a;n/a;3,757.4999931;2.0953281;209,607;14;-2.6046%;1.9804%;13.6964%;-0.2169%;18.8224%;33.8515%;0.3551;0.4101
2/25/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,187.82;n/a;n/a;n/a;3,757.4999931;5.6830394;210,018;14;-2.6046%;1.9812%;17.2484%;-0.2163%;18.8240%;33.8367%;0.3552;0.5144
2/25/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,160.16;n/a;n/a;n/a;1,820.0790980;0.9919887;96,165;16;1.0302%;2.8055%;3.0255%;-3.8640%;21.4516%;32.1470%;0.4384;0.1025
2/25/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,121.72;n/a;n/a;n/a;1,820.0790980;1.8137570;96,187;16;1.0300%;2.8050%;3.8013%;-3.8645%;21.4521%;32.1271%;0.4383;0.1265
2/25/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,831.51;n/a;n/a;n/a;2,910.6140897;15.2774826;230,519;67;-1.2981%;2.8787%;15.6703%;6.7636%;19.3988%;42.4771%;0.4972;0.3729
2/25/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;7,952.36;n/a;n/a;n/a;2,910.6140897;31.3634825;230,675;67;-1.2910%;3.9407%;17.5524%;7.8656%;20.2273%;42.4542%;0.6500;0.4171
2/25/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;535.35;n/a;n/a;n/a;5,582.3378322;0.8795314;126,773;6;1.0132%;7.2846%;-6.7708%;1.4401%;17.4522%;42.5005%;1.3850;-0.1511
2/25/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,221.31;n/a;n/a;n/a;5,582.3378322;2.0065020;126,773;6;1.0140%;7.2840%;-1.5795%;1.4402%;17.4491%;42.4427%;1.3852;-0.0300
2/25/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;234.11;n/a;n/a;n/a;3,447.5938972;2.0954634;16,572;11;-0.8639%;7.2816%;10.2992%;2.5808%;18.7147%;28.8346%;1.2911;0.3645
2/25/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;445.66;n/a;n/a;n/a;3,447.5938972;3.9720702;16,642;11;-0.8675%;7.2794%;11.4903%;2.5779%;18.7191%;28.8599%;1.2904;0.4052
2/25/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;428.78;n/a;n/a;n/a;884.4897729;3.8403028;51,569;27;0.1963%;-12.9858%;78.0056%;-3.4105%;31.6665%;34.4162%;-1.3471;2.2571
2/25/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;882.20;n/a;n/a;n/a;884.4897729;7.8894521;51,569;27;0.1942%;-12.8554%;78.3159%;-3.2644%;31.3925%;34.4047%;-1.3452;2.2668
2/25/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;24,878.67;n/a;n/a;n/a;2,486.0428948;30.9669826;137,419;35;-0.3965%;-2.3382%;-16.7853%;-3.3878%;23.7828%;37.9338%;-0.3176;-0.4313
2/25/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;32,535.69;n/a;n/a;n/a;2,486.0428948;40.4972187;137,422;35;-0.3965%;-2.3382%;-15.6850%;-3.3878%;23.7827%;37.8667%;-0.3176;-0.4032
2/25/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;86.37;n/a;n/a;n/a;1,182.1008109;0.4265224;54,086;8;0.9467%;0.5940%;-5.4826%;0.5120%;13.6912%;29.2025%;0.1544;-0.1762
2/25/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;249.03;n/a;n/a;n/a;1,182.1008109;1.2298845;54,086;8;0.9363%;0.5897%;-1.7594%;0.5085%;13.7032%;28.9178%;0.1532;-0.0502
2/25/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;283.43;n/a;n/a;n/a;2,783.9064256;0.7965732;47,229;5;-0.6798%;-10.1107%;-9.8792%;-7.6204%;15.4317%;29.9733%;-2.1500;-0.3172
2/25/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;912.35;n/a;n/a;n/a;2,783.9064256;2.5641233;47,229;5;-0.6815%;-10.1106%;-6.4813%;-7.6204%;15.4382%;29.8311%;-2.1491;-0.2057
2/25/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;165.95;n/a;n/a;n/a;5,060.7764747;0.2638916;71,176;8;-4.5661%;-1.0966%;-15.8298%;4.2269%;29.6048%;36.5088%;-0.1169;-0.4221
2/25/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;219.21;n/a;n/a;n/a;5,060.7764747;0.3485774;71,176;8;-4.5627%;-1.0919%;-12.4980%;4.2269%;29.5913%;36.4870%;-0.1164;-0.3318
2/25/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;368.50;n/a;n/a;n/a;2,092.0718312;0.2742522;158,503;23;-0.3731%;-2.8371%;-8.7420%;-3.6752%;23.9765%;37.5455%;-0.3836;-0.2232
2/25/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;447.86;n/a;n/a;n/a;2,092.0718312;0.3333046;158,503;23;-0.3715%;-2.8356%;-7.5376%;-3.6736%;23.9789%;37.4789%;-0.3834;-0.1917
2/25/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;378.84;n/a;n/a;n/a;2,985.2421486;1.5008293;10,860;16;-0.1581%;-11.5666%;36.8790%;1.7895%;60.9048%;41.6863%;-0.6236;0.8847
2/25/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;456.43;n/a;n/a;n/a;2,985.2421486;1.8082636;10,860;16;-0.1597%;-11.5669%;37.3135%;1.7863%;60.9020%;41.6858%;-0.6236;0.8951
2/25/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;429.75;n/a;n/a;n/a;2,635.4568557;1.7432895;12,017;5;-0.4402%;-1.4312%;3.8470%;-6.6573%;20.9211%;27.9051%;-0.2181;0.1473
2/25/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;471.90;n/a;n/a;n/a;2,635.4568557;1.8911934;12,164;5;-0.4388%;-1.4288%;6.0688%;-6.6561%;20.9229%;27.8676%;-0.2177;0.2266
2/25/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;214.68;n/a;n/a;n/a;2,047.2027009;0.4834076;33,943;14;-0.3065%;4.9472%;18.8573%;-0.3898%;22.6199%;48.2012%;0.7279;0.3942
2/25/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;274.92;n/a;n/a;n/a;2,047.2027009;0.6190438;33,943;14;-0.3082%;4.9473%;22.1704%;-0.3913%;22.6339%;48.2737%;0.7275;0.4617
2/25/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;150.29;n/a;n/a;n/a;24,210.3112497;0.2136356;201,515;8;-0.1926%;9.4531%;43.8457%;10.0059%;20.2600%;38.8101%;1.5460;1.1284
2/25/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;210.98;n/a;n/a;n/a;24,210.3112497;0.2952493;204,689;8;-0.1940%;9.4522%;47.7554%;10.0057%;20.2656%;38.8400%;1.5454;1.2274
2/25/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;806.98;n/a;n/a;n/a;2,518.0286106;0.6223946;48,331;16;-0.1608%;5.3774%;55.0573%;12.0852%;30.8773%;30.9924%;0.5792;1.7719
2/25/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;888.32;n/a;n/a;n/a;2,518.0286106;0.6851247;48,331;16;-0.1596%;5.3773%;56.0756%;12.0852%;30.8775%;30.9661%;0.5792;1.8060
2/25/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;178.09;n/a;n/a;n/a;3,636.8208117;0.5286769;105,299;13;-1.4662%;2.6278%;17.3343%;2.0983%;14.4311%;34.7235%;0.6111;0.5037
2/25/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;271.79;n/a;n/a;n/a;3,636.8208117;0.8068528;105,299;13;-1.4647%;2.6281%;22.8318%;2.0999%;14.4282%;34.5996%;0.6113;0.6632
2/25/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;483.68;n/a;n/a;n/a;2,468.7784242;0.1762531;73,718;9;1.9777%;8.6311%;10.4721%;-1.6051%;28.5893%;41.2465%;1.0008;0.2590
2/25/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;607.24;n/a;n/a;n/a;2,468.7784242;0.2212794;73,718;9;1.9783%;8.6316%;10.4736%;-1.6042%;28.5882%;41.2443%;1.0009;0.2590
2/25/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;23.32;n/a;n/a;n/a;2,312.1611485;0.1265947;1,544;7;-0.2566%;0.4307%;16.2512%;8.5661%;19.2800%;32.5908%;0.0817;0.5037
2/25/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;30.86;n/a;n/a;n/a;2,312.1611485;0.1673391;1,546;7;-0.2586%;0.4230%;16.7171%;8.5855%;19.2218%;32.6179%;0.0806;0.5175
2/25/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;142.09;n/a;n/a;n/a;2,207.8688230;0.4424006;5,649;6;0.4454%;-2.2429%;-19.9403%;-1.3812%;33.2915%;55.7639%;-0.2175;-0.3495
2/25/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;204.77;n/a;n/a;n/a;2,207.8688230;0.6375713;5,649;6;0.4464%;-2.2484%;-13.2771%;-1.3822%;33.2865%;56.5669%;-0.2180;-0.2277
2/25/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;20.52;n/a;n/a;n/a;580.6452943;0.2542173;44,148;5;1.8868%;17.0565%;-9.6035%;14.0000%;27.3269%;52.3704%;2.0635;-0.1763
2/25/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;25.46;n/a;n/a;n/a;580.6452943;0.3152609;44,148;5;1.8808%;17.0575%;-9.6202%;14.0170%;27.3073%;52.3713%;2.0651;-0.1766
2/25/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;140.45;n/a;n/a;n/a;2,278.2062822;0.9564528;14,060;21;0.9488%;1.4299%;-10.2326%;2.6381%;21.6590%;42.3572%;0.2248;-0.2327
2/25/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;198.40;n/a;n/a;n/a;2,278.2062822;1.3184930;14,408;21;0.9464%;1.4315%;-7.4670%;2.6331%;21.6544%;42.2185%;0.2251;-0.1685
2/25/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;268.39;n/a;n/a;n/a;1,845.1826847;1.9360567;9,914;12;-0.1154%;3.8741%;8.1782%;7.1332%;10.4007%;10.7532%;1.2430;0.7818
2/25/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;304.10;n/a;n/a;n/a;1,845.1826847;2.1932264;9,914;12;-0.1150%;3.8948%;9.1059%;7.1567%;10.3794%;10.7491%;1.2521;0.8677
2/25/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;270.09;n/a;n/a;n/a;161.6063110;0.7452126;1,217;3;3.1193%;-3.8038%;52.1291%;13.0935%;23.3269%;27.4399%;-0.5310;1.8954
2/25/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;423.79;n/a;n/a;n/a;161.6063110;1.1621184;1,225;3;3.1169%;-3.8065%;57.8479%;13.0921%;23.3253%;27.7007%;-0.5314;2.0824
2/25/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.52;n/a;n/a;n/a;2,907.4722998;0.0306217;1,422;10;0.5464%;1.2844%;9.3069%;8.0235%;16.8678%;31.5135%;0.2602;0.3023
2/25/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;6.79;n/a;n/a;n/a;2,907.4722998;0.0375030;1,427;10;0.5926%;1.3433%;12.2314%;7.9491%;16.5138%;31.6778%;0.2776;0.3923
2/25/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;460.31;n/a;n/a;n/a;2,207.0417349;1.3962708;92,488;5;-3.0028%;12.9013%;-16.4804%;6.2041%;33.2815%;68.0541%;1.2827;-0.2359
2/25/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;585.83;n/a;n/a;n/a;2,207.0417349;1.7635374;93,194;5;-3.0035%;12.9006%;-15.8375%;6.2037%;33.2780%;67.9876%;1.2827;-0.2268
2/25/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;190.56;n/a;n/a;n/a;4,110.0262833;0.1938423;46,966;7;-0.2460%;-10.1598%;-19.7912%;-10.0496%;26.3562%;29.1980%;-1.2650;-0.6624
2/25/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;227.41;n/a;n/a;n/a;4,110.0262833;0.2313229;46,966;7;-0.2456%;-10.1608%;-18.3095%;-10.0471%;26.3550%;29.1841%;-1.2652;-0.6124
2/25/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;153.74;n/a;n/a;n/a;3,176.1471539;0.2914039;147,149;18;-0.3177%;0.7867%;40.2225%;9.3690%;18.4243%;36.9072%;0.1492;1.0892
2/25/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;227.34;n/a;n/a;n/a;3,176.1471539;0.4230658;147,245;18;-0.3244%;2.5903%;43.1342%;11.3266%;19.6489%;36.9632%;0.4425;1.1657
2/25/2021;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;194.53;n/a;n/a;n/a;2,987.7045952;0.5344317;30,881;25;-0.0565%;-2.7155%;26.9944%;1.6513%;18.5225%;28.6351%;-0.4750;0.9455
