Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/24/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;141.70;n/a;n/a;n/a;3,009.4451630;0.4624771;1,312,848;407;0.6607%;0.1626%;n/a;2.2883%;14.5229%;n/a;0.0483;n/a
2/24/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;599.19;n/a;n/a;n/a;3,009.4451630;1.9612102;1,311,246;407;0.6568%;0.0033%;6.3619%;2.1254%;14.4517%;30.8889%;0.0122;0.2135
2/24/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,328.24;n/a;n/a;n/a;3,009.4451630;4.3312228;1,313,323;407;0.6586%;0.2188%;9.2959%;2.3447%;14.5514%;30.9251%;0.0610;0.3074
2/24/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,859.25;n/a;n/a;n/a;1,781.2818662;4.8442354;317,583;184;0.9805%;1.1192%;7.7269%;3.2651%;14.8526%;31.9421%;0.2596;0.2488
2/24/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;10,200.37;n/a;n/a;n/a;1,781.2818662;7.1831691;318,362;184;0.9802%;1.1621%;9.4348%;3.3090%;14.8459%;31.9485%;0.2693;0.3018
2/24/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,272.50;n/a;n/a;n/a;3,996.0854623;0.2951548;768,528;30;0.6629%;-0.3422%;12.9545%;2.8083%;15.3255%;31.8779%;-0.0628;0.4120
2/24/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,710.32;n/a;n/a;n/a;3,996.0854623;0.6306776;767,777;30;0.6622%;-0.5646%;10.6687%;2.5797%;15.2191%;31.8555%;-0.1114;0.3411
2/24/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,443.86;n/a;n/a;n/a;3,996.0854623;1.0295368;768,807;30;0.6630%;-0.2610%;13.6927%;2.8926%;15.3708%;31.8922%;-0.0452;0.4348
2/24/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,781.06;n/a;n/a;n/a;4,696.7885060;0.5236875;736,579;23;0.8186%;-0.1934%;8.5838%;2.8464%;15.9612%;32.8640%;-0.0296;0.2677
2/24/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,462.79;n/a;n/a;n/a;4,696.7885060;0.8364421;737,609;23;0.8194%;0.1346%;11.7018%;3.1847%;16.1496%;32.9010%;0.0378;0.3614
2/24/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,931.31;n/a;n/a;n/a;780.4508601;1.4869306;153,291;100;2.2566%;1.8543%;10.4710%;9.2611%;21.9571%;27.1234%;0.2860;0.3934
2/24/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,534.84;n/a;n/a;n/a;780.4508601;1.9384326;154,311;100;2.2566%;1.8679%;12.2420%;9.2759%;21.9679%;27.1056%;0.2879;0.4585
2/24/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,495.71;n/a;n/a;n/a;3,130.6520143;0.2919647;1,789,952;100;0.6900%;0.5121%;5.6039%;2.2393%;14.3841%;30.8712%;0.1289;0.1892
2/24/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,188.33;n/a;n/a;n/a;3,130.6520143;0.4255344;1,792,853;100;0.6902%;0.7342%;8.3048%;2.4653%;14.4823%;30.9019%;0.1786;0.2758
2/24/2021;DAXK;DAX KURSINDEX;DE0008467440;6,032.30;n/a;n/a;n/a;5,138.5776990;0.9739604;1,042,865;30;0.8014%;0.4988%;4.0565%;1.6357%;15.6255%;32.7485%;0.1159;0.1315
2/24/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,256.97;n/a;n/a;n/a;5,138.5776990;0.2023788;1,043,992;30;0.8019%;0.6720%;6.4895%;1.8111%;15.7160%;32.7723%;0.1515;0.2051
2/24/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,976.00;n/a;n/a;n/a;5,138.5776990;2.2482016;1,044,271;30;0.8020%;0.7354%;7.2171%;1.8749%;15.7544%;32.7845%;0.1644;0.2270
2/24/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,078.62;n/a;n/a;n/a;3,871.9622619;2.7581016;80,111;30;0.4085%;-4.1670%;3.6673%;-2.6443%;13.7019%;27.1629%;-0.9905;0.1443
2/24/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;7,015.87;n/a;n/a;n/a;3,871.9622619;3.8066920;80,182;30;0.4085%;-4.1637%;4.9628%;-2.6408%;13.7072%;27.1554%;-0.9894;0.1917
2/24/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,209.66;n/a;n/a;n/a;3,497.7003005;2.7993409;96,177;79;0.5309%;-3.6431%;6.4571%;-1.7270%;13.8457%;26.7037%;-0.8555;0.2505
2/24/2021;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;7,166.48;n/a;n/a;n/a;3,497.7003005;3.8471271;96,267;79;0.5310%;-3.6405%;7.8435%;-1.7242%;13.8500%;26.6978%;-0.8546;0.3020
2/24/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;153.08;n/a;n/a;n/a;7,727.6596153;0.2341599;235,458;22;1.2300%;5.9524%;39.1257%;8.7139%;22.0887%;39.0283%;0.8960;1.0018
2/24/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;212.37;n/a;n/a;n/a;7,727.6596153;0.3205416;238,632;22;1.2250%;5.9519%;42.8850%;8.7126%;22.0884%;39.0801%;0.8959;1.0959
2/24/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;20.87;n/a;n/a;n/a;584.8629700;0.2590846;45,375;6;3.4192%;10.3649%;-13.7603%;12.0236%;31.0850%;52.0788%;1.1047;-0.2567
2/24/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;26.08;n/a;n/a;n/a;584.8629700;0.3238171;45,375;6;3.3690%;10.3215%;-13.8136%;11.9794%;30.9868%;52.0709%;1.1035;-0.2578
2/24/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;223.60;n/a;n/a;n/a;1,571.9119009;0.6513968;4,516;7;1.0667%;9.2757%;46.0770%;16.0293%;35.7160%;35.3031%;0.8609;1.3029
2/24/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;315.43;n/a;n/a;n/a;1,571.9119009;0.9077743;4,516;7;1.0411%;10.6151%;50.7071%;17.4523%;35.5869%;35.0908%;0.9881;1.4417
2/24/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;299.71;n/a;n/a;n/a;3,552.1820174;0.4827408;232,154;17;1.2260%;2.3041%;17.9589%;2.3810%;17.9187%;33.6127%;0.4332;0.5385
2/24/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;204.65;n/a;n/a;n/a;3,552.1820174;0.3302458;231,723;17;1.2217%;2.3045%;14.4191%;2.3762%;17.9150%;33.6179%;0.4334;0.4339
2/24/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;96.47;n/a;n/a;n/a;2,184.4948652;0.1301334;18,061;9;3.4864%;1.4619%;0.3328%;6.5025%;26.7190%;47.1711%;0.1866;0.0130
2/24/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;126.95;n/a;n/a;n/a;2,184.4948652;0.1712499;18,061;9;3.4890%;1.4626%;4.1684%;6.5017%;26.7100%;47.6221%;0.1867;0.0928
2/24/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;272.60;n/a;n/a;n/a;1,772.4822015;0.1949180;137,827;30;-0.4892%;-0.9160%;-1.0347%;-5.2913%;19.2244%;29.5401%;-0.1484;-0.0252
2/24/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;338.57;n/a;n/a;n/a;1,772.4822015;0.2420320;137,857;30;-0.4879%;-0.9160%;-0.1592%;-5.2898%;19.2128%;29.5127%;-0.1485;0.0042
2/24/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;149.37;n/a;n/a;n/a;1,209.5924932;0.3695910;150,108;77;-0.7178%;-1.4385%;-7.1024%;-5.0594%;11.0838%;25.8506%;-0.4129;-0.2616
2/24/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;222.03;n/a;n/a;n/a;1,209.5924932;0.5459831;151,038;77;-0.7199%;-1.4383%;-4.7490%;-5.0626%;11.0882%;25.8591%;-0.4127;-0.1713
2/24/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;51.00;n/a;n/a;n/a;484.7102632;0.1050650;2,964;5;1.9185%;7.4816%;-14.8723%;11.0385%;16.7207%;32.1106%;1.4851;-0.4507
2/24/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;69.47;n/a;n/a;n/a;484.7102632;0.1429556;2,968;5;1.9070%;7.4722%;-13.5945%;11.0276%;16.7405%;32.0765%;1.4815;-0.4117
2/24/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;206.44;n/a;n/a;n/a;2,858.2721589;0.5957617;334,670;105;1.5745%;0.6043%;14.7271%;7.1859%;20.0498%;38.8746%;0.1076;0.3831
2/24/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;281.63;n/a;n/a;n/a;2,858.2721589;0.8041203;335,540;105;1.5725%;1.4225%;16.5832%;8.0574%;20.6911%;38.8702%;0.2347;0.4305
2/24/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;202.16;n/a;n/a;n/a;5,628.1066713;0.2945166;144,439;7;1.2217%;4.1686%;-11.8322%;1.2876%;18.4780%;41.8303%;0.7528;-0.2739
2/24/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;364.70;n/a;n/a;n/a;5,628.1066713;0.5313279;144,439;7;1.2212%;4.1673%;-7.1561%;1.2887%;18.4657%;41.7697%;0.7530;-0.1632
2/24/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;242.02;n/a;n/a;n/a;2,878.6579999;1.4130936;27,957;25;0.1034%;7.9338%;14.0098%;6.6637%;21.6207%;27.6247%;1.2175;0.5134
2/24/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;355.15;n/a;n/a;n/a;2,878.6579999;2.0627780;28,104;25;0.1015%;7.9319%;15.1141%;6.6645%;21.6246%;27.6561%;1.2170;0.5524
2/24/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;288.09;n/a;n/a;n/a;3,282.9850785;0.6091142;224,770;40;0.5585%;0.6006%;2.7645%;6.4555%;14.7580%;25.9645%;0.1454;0.1165
2/24/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;353.51;n/a;n/a;n/a;3,282.9850785;0.7448340;224,774;40;0.5575%;0.9509%;5.2395%;6.8264%;14.9067%;25.9728%;0.2215;0.2110
2/24/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;164.40;n/a;n/a;n/a;890.9743040;0.9671110;81,113;35;-2.0437%;-11.2071%;63.1924%;-3.4248%;29.3687%;32.2307%;-1.2524;1.9539
2/24/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;221.69;n/a;n/a;n/a;890.9743040;1.3006824;81,113;35;-2.0371%;-10.9714%;63.7297%;-3.1710%;28.9131%;32.2040%;-1.2453;1.9721
2/24/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;357.68;n/a;n/a;n/a;1,757.0134652;0.4527588;182,789;57;0.2916%;-1.7821%;-13.4743%;-2.6615%;22.4456%;36.1203%;-0.2544;-0.3623
2/24/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;431.75;n/a;n/a;n/a;1,757.0134652;0.5464657;182,805;57;0.2904%;-1.7812%;-12.3759%;-2.6625%;22.4440%;36.0599%;-0.2543;-0.3327
2/24/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;235.78;n/a;n/a;n/a;4,370.7320016;1.7913070;63,201;28;0.8857%;2.6872%;56.1147%;13.1382%;27.0774%;37.8147%;0.3333;1.4797
2/24/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;286.66;n/a;n/a;n/a;4,370.7320016;2.1776706;63,203;28;0.8904%;2.6940%;56.5764%;13.1434%;27.0968%;37.8248%;0.3339;1.4914
2/24/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;121.54;n/a;n/a;n/a;1,180.7658938;0.3855134;85,140;10;0.0576%;-0.7756%;-8.0913%;0.0000%;13.4871%;29.0707%;-0.1773;-0.2664
2/24/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;247.88;n/a;n/a;n/a;1,180.7658938;0.7862205;85,140;10;0.0605%;-0.7766%;-4.3894%;0.0000%;13.4884%;28.7965%;-0.1775;-0.1414
2/24/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;217.73;n/a;n/a;n/a;2,612.4086507;0.5859061;82,079;11;3.3022%;5.1531%;31.1468%;10.9961%;30.1697%;38.2698%;0.5686;0.8148
2/24/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;332.98;n/a;n/a;n/a;2,612.4086507;0.8960397;82,079;11;3.3041%;5.1571%;34.3149%;10.9970%;30.1696%;38.2106%;0.5691;0.8983
2/24/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;42.33;n/a;n/a;n/a;3,805.2808157;0.1376815;81,582;8;0.4270%;-2.6673%;0.2368%;-0.5871%;11.7331%;21.5431%;-0.7353;0.0240
2/24/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;74.02;n/a;n/a;n/a;3,805.2808157;0.2407506;81,582;8;0.4206%;-2.6693%;3.0489%;-0.5776%;11.7819%;21.5007%;-0.7328;0.1538
2/24/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,253.47;n/a;n/a;n/a;5,161.2197853;10.4512998;51,277;20;1.0073%;3.2606%;69.9920%;15.0331%;31.8134%;47.9178%;0.3431;1.4550
2/24/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,942.65;n/a;n/a;n/a;5,161.2197853;16.1973090;51,277;20;1.0071%;3.2621%;70.2660%;15.0355%;31.8137%;47.9274%;0.3433;1.4604
2/24/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,173.95;n/a;n/a;n/a;1,512.2436390;3.4405183;108,641;33;-0.8689%;-2.2978%;-8.7918%;-6.9136%;12.8789%;28.3772%;-0.5753;-0.2974
2/24/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,508.68;n/a;n/a;n/a;1,512.2436390;7.3272307;109,012;33;-0.8689%;-2.2982%;-6.4446%;-6.9135%;12.8773%;28.3942%;-0.5755;-0.2152
2/24/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,627.61;n/a;n/a;n/a;3,407.3775906;8.3754930;148,868;33;0.9567%;-0.3942%;-4.4151%;5.4545%;15.5343%;27.6885%;-0.0730;-0.1480
2/24/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,594.08;n/a;n/a;n/a;3,407.3775906;14.6268411;148,870;33;0.9553%;-0.2815%;-1.7166%;5.5739%;15.5980%;27.7130%;-0.0489;-0.0513
2/24/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;531.06;n/a;n/a;n/a;2,720.1195773;2.4536465;49,622;9;1.5877%;1.0004%;26.4338%;4.8821%;23.4825%;37.6426%;0.1475;0.7042
2/24/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,221.41;n/a;n/a;n/a;2,720.1195773;5.6432779;49,622;9;1.5886%;1.0014%;29.6889%;4.8826%;23.4798%;37.5536%;0.1477;0.7918
2/24/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;717.13;n/a;n/a;n/a;6,250.0955944;1.4466658;127,101;17;1.1652%;5.9652%;29.8419%;8.5147%;24.6186%;49.2521%;0.8056;0.6068
2/24/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,633.12;n/a;n/a;n/a;6,250.0955944;3.2639722;128,289;17;1.1658%;5.9656%;34.4419%;8.5144%;24.6153%;49.3105%;0.8058;0.6987
2/24/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;40.80;n/a;n/a;n/a;4,350.3943594;0.1699629;26,514;5;3.6322%;9.3541%;2.8226%;11.2020%;31.8320%;54.1913%;0.9740;0.0569
2/24/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;84.59;n/a;n/a;n/a;4,350.3943594;0.3523821;26,514;5;3.6261%;9.3601%;2.8450%;11.2295%;31.8556%;54.1827%;0.9739;0.0573
2/24/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,204.41;n/a;n/a;n/a;3,757.4999931;2.0953281;209,607;14;1.2075%;2.4960%;14.1307%;2.4515%;18.0506%;33.8236%;0.4651;0.4228
2/24/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,273.07;n/a;n/a;n/a;3,757.4999931;5.6830394;210,018;14;1.2081%;2.4964%;17.6965%;2.4522%;18.0527%;33.8087%;0.4651;0.5277
2/24/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,148.33;n/a;n/a;n/a;1,820.0790980;0.9919887;96,165;16;-0.5146%;0.0566%;1.3808%;-4.8443%;22.0066%;32.1366%;0.0160;0.0514
2/24/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,100.09;n/a;n/a;n/a;1,820.0790980;1.8137570;96,187;16;-0.5145%;0.0567%;2.1445%;-4.8446%;22.0069%;32.1168%;0.0160;0.0750
2/24/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,881.90;n/a;n/a;n/a;2,910.6140897;15.2774826;230,519;67;1.7232%;1.3572%;15.3278%;8.1677%;21.1865%;42.4875%;0.2190;0.3646
2/24/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,056.37;n/a;n/a;n/a;2,910.6140897;31.3634825;230,675;67;1.7162%;2.3962%;17.1953%;9.2764%;21.9872%;42.4649%;0.3669;0.4084
2/24/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;529.98;n/a;n/a;n/a;5,582.3378322;0.8795314;126,773;6;1.2417%;3.7854%;-10.6364%;0.4225%;19.2656%;42.6060%;0.6564;-0.2410
2/24/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,209.05;n/a;n/a;n/a;5,582.3378322;2.0065020;126,773;6;1.2410%;3.7847%;-5.6616%;0.4219%;19.2614%;42.5505%;0.6564;-0.1254
2/24/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;236.15;n/a;n/a;n/a;3,447.5938972;2.0954634;16,572;11;-0.5223%;5.9159%;9.4047%;3.4747%;20.0560%;28.8712%;0.9808;0.3330
2/24/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;449.56;n/a;n/a;n/a;3,447.5938972;3.9720702;16,642;11;-0.5178%;5.9184%;10.5874%;3.4756%;20.0567%;28.8966%;0.9811;0.3733
2/24/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;427.94;n/a;n/a;n/a;884.4897729;3.8403028;51,569;27;-2.0598%;-11.5424%;74.8407%;-3.5997%;32.5904%;34.4638%;-1.1626;2.1626
2/24/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;880.49;n/a;n/a;n/a;884.4897729;7.8894521;51,569;27;-2.0546%;-11.4079%;75.1452%;-3.4519%;32.3211%;34.4525%;-1.1585;2.1721
2/24/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;24,977.70;n/a;n/a;n/a;2,486.0428948;30.9669826;137,419;35;0.2994%;-1.4394%;-17.9449%;-3.0033%;23.8456%;37.9712%;-0.1921;-0.4614
2/24/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;32,665.21;n/a;n/a;n/a;2,486.0428948;40.4972187;137,422;35;0.2994%;-1.4394%;-16.8599%;-3.0032%;23.8455%;37.9044%;-0.1921;-0.4338
2/24/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;85.56;n/a;n/a;n/a;1,182.1008109;0.4265224;54,086;8;0.2108%;-1.2123%;-8.4430%;-0.4306%;13.6159%;29.2692%;-0.2814;-0.2765
2/24/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;246.72;n/a;n/a;n/a;1,182.1008109;1.2298845;54,086;8;0.2194%;-1.2053%;-4.8148%;-0.4238%;13.6356%;28.9863%;-0.2792;-0.1550
2/24/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;285.37;n/a;n/a;n/a;2,783.9064256;0.7965732;47,229;5;-0.4153%;-9.2508%;-11.5104%;-6.9880%;15.5968%;30.0665%;-1.9448;-0.3704
2/24/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;918.61;n/a;n/a;n/a;2,783.9064256;2.5641233;47,229;5;-0.4152%;-9.2498%;-8.1730%;-6.9866%;15.6026%;29.9257%;-1.9439;-0.2615
2/24/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;173.89;n/a;n/a;n/a;5,060.7764747;0.2638916;71,176;8;2.5597%;2.7294%;-12.7584%;9.2137%;25.1795%;36.2341%;0.3640;-0.3415
2/24/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;229.69;n/a;n/a;n/a;5,060.7764747;0.3485774;71,176;8;2.5585%;2.7282%;-9.3102%;9.2098%;25.1722%;36.2112%;0.3639;-0.2473
2/24/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;369.88;n/a;n/a;n/a;2,092.0718312;0.2742522;158,503;23;0.1625%;-1.8782%;-9.9369%;-3.3145%;24.0791%;37.5800%;-0.2503;-0.2548
2/24/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;449.53;n/a;n/a;n/a;2,092.0718312;0.3333046;158,503;23;0.1627%;-1.8793%;-8.7490%;-3.3144%;24.0813%;37.5136%;-0.2504;-0.2238
2/24/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;379.44;n/a;n/a;n/a;2,985.2421486;1.5008293;10,860;16;1.7075%;-7.0797%;34.8449%;1.9507%;63.3873%;41.7227%;-0.3656;0.8353
2/24/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;457.16;n/a;n/a;n/a;2,985.2421486;1.8082636;10,860;16;1.7086%;-7.0794%;35.2785%;1.9491%;63.3838%;41.7222%;-0.3656;0.8456
2/24/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;431.65;n/a;n/a;n/a;2,635.4568557;1.7432895;12,017;5;-2.0869%;-1.7861%;2.5370%;-6.2446%;21.0288%;27.9540%;-0.2721;0.1001
2/24/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;473.98;n/a;n/a;n/a;2,635.4568557;1.8911934;12,164;5;-2.0864%;-1.7862%;4.7284%;-6.2447%;21.0314%;27.9170%;-0.2721;0.1782
2/24/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;215.34;n/a;n/a;n/a;2,047.2027009;0.4834076;33,943;14;1.8300%;1.7338%;15.2290%;-0.0835%;25.5599%;48.3230%;0.2301;0.3185
2/24/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;275.77;n/a;n/a;n/a;2,047.2027009;0.6190438;33,943;14;1.8278%;1.7339%;18.4426%;-0.0833%;25.5748%;48.3960%;0.2300;0.3839
2/24/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;150.58;n/a;n/a;n/a;24,210.3112497;0.2136356;201,515;8;1.1351%;6.6355%;42.6758%;10.2181%;22.7837%;38.8255%;0.9675;1.0978
2/24/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;211.39;n/a;n/a;n/a;24,210.3112497;0.2952493;204,689;8;1.1387%;6.6388%;46.5544%;10.2195%;22.7845%;38.8557%;0.9679;1.1959
2/24/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;808.28;n/a;n/a;n/a;2,518.0286106;0.6223946;48,331;16;-0.4361%;6.6234%;51.2472%;12.2658%;30.9523%;31.1169%;0.7109;1.6430
2/24/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;889.74;n/a;n/a;n/a;2,518.0286106;0.6851247;48,331;16;-0.4364%;6.6234%;52.2406%;12.2644%;30.9530%;31.0908%;0.7108;1.6761
2/24/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;180.74;n/a;n/a;n/a;3,636.8208117;0.5286769;105,299;13;1.3855%;2.2748%;16.9082%;3.6175%;14.8995%;34.7414%;0.5145;0.4910
2/24/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;275.83;n/a;n/a;n/a;3,636.8208117;0.8068528;105,299;13;1.3820%;2.2729%;22.3844%;3.6176%;14.8995%;34.6177%;0.5141;0.6497
2/24/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;474.30;n/a;n/a;n/a;2,468.7784242;0.1762531;73,718;9;-0.8176%;3.3942%;7.9672%;-3.5132%;30.0535%;41.2038%;0.3779;0.1987
2/24/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;595.46;n/a;n/a;n/a;2,468.7784242;0.2212794;73,718;9;-0.8178%;3.3928%;7.9690%;-3.5130%;30.0535%;41.2015%;0.3777;0.1987
2/24/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;23.38;n/a;n/a;n/a;2,312.1611485;0.1265947;1,544;7;1.0808%;-1.2669%;14.8330%;8.8454%;20.3467%;32.6253%;-0.1971;0.4597
2/24/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;30.94;n/a;n/a;n/a;2,312.1611485;0.1673391;1,546;7;1.0781%;-1.2763%;15.2757%;8.8670%;20.2952%;32.6532%;-0.1992;0.4728
2/24/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;141.46;n/a;n/a;n/a;2,207.8688230;0.4424006;5,649;6;3.7934%;-5.4285%;-21.9100%;-1.8184%;34.4492%;55.7952%;-0.5147;-0.3845
2/24/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;203.86;n/a;n/a;n/a;2,207.8688230;0.6375713;5,649;6;3.7878%;-5.4321%;-15.4143%;-1.8205%;34.4413%;56.5992%;-0.5152;-0.2652
2/24/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;20.14;n/a;n/a;n/a;580.6452943;0.2542173;44,148;5;3.0706%;10.3562%;-13.4880%;11.8889%;31.0761%;52.3934%;1.1040;-0.2500
