Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/23/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;140.77;n/a;n/a;n/a;3,009.4451630;0.4624771;1,312,848;407;-1.0752%;-0.4948%;n/a;1.6170%;14.6860%;n/a;-0.1024;n/a
2/23/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;595.28;n/a;n/a;n/a;3,009.4451630;1.9612102;1,311,246;407;-1.0719%;-0.6492%;1.4520%;1.4590%;14.6105%;31.1484%;-0.1385;0.0555
2/23/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,319.55;n/a;n/a;n/a;3,009.4451630;4.3312228;1,313,323;407;-1.0736%;-0.4369%;4.2463%;1.6751%;14.7180%;31.1861%;-0.0889;0.1443
2/23/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,792.65;n/a;n/a;n/a;1,781.2818662;4.8442354;317,583;184;-0.5270%;0.1374%;2.3409%;2.2624%;14.8460%;32.1963%;0.0423;0.0810
2/23/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;10,101.36;n/a;n/a;n/a;1,781.2818662;7.1831691;318,362;184;-0.5275%;0.1802%;3.9630%;2.3062%;14.8406%;32.2036%;0.0520;0.1310
2/23/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,264.12;n/a;n/a;n/a;3,996.0854623;0.2951548;768,528;30;-1.3585%;-0.9985%;7.5590%;2.1313%;15.5040%;32.1535%;-0.2065;0.2422
2/23/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,692.49;n/a;n/a;n/a;3,996.0854623;0.6306776;767,777;30;-1.3588%;-1.2188%;5.3837%;1.9049%;15.3889%;32.1301%;-0.2563;0.1752
2/23/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,414.59;n/a;n/a;n/a;3,996.0854623;1.0295368;768,807;30;-1.3588%;-0.9180%;8.2626%;2.2149%;15.5528%;32.1681%;-0.1884;0.2637
2/23/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,758.48;n/a;n/a;n/a;4,696.7885060;0.5236875;736,579;23;-1.2448%;-1.0038%;3.1921%;2.0114%;16.0763%;33.1314%;-0.2002;0.1042
2/23/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,426.52;n/a;n/a;n/a;4,696.7885060;0.8364421;737,609;23;-1.2453%;-0.6792%;6.1544%;2.3461%;16.2807%;33.1699%;-0.1305;0.1927
2/23/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,888.69;n/a;n/a;n/a;780.4508601;1.4869306;153,291;100;-2.2857%;-0.3934%;4.0469%;6.8499%;21.1531%;27.2956%;-0.0549;0.1576
2/23/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,478.90;n/a;n/a;n/a;780.4508601;1.9384326;154,311;100;-2.2859%;-0.3802%;5.7127%;6.8643%;21.1655%;27.2795%;-0.0528;0.2183
2/23/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,485.46;n/a;n/a;n/a;3,130.6520143;0.2919647;1,789,952;100;-0.7258%;-0.1767%;0.7583%;1.5387%;14.5343%;31.1218%;-0.0297;0.0334
2/23/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,173.33;n/a;n/a;n/a;3,130.6520143;0.4255344;1,792,853;100;-0.7276%;0.0437%;3.3349%;1.7629%;14.6413%;31.1537%;0.0213;0.1154
2/23/2021;DAXK;DAX KURSINDEX;DE0008467440;5,984.34;n/a;n/a;n/a;5,138.5776990;0.9739604;1,042,865;30;-0.6090%;-0.3002%;-0.9063%;0.8276%;15.7568%;32.9910%;-0.0538;-0.0186
2/23/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,246.97;n/a;n/a;n/a;5,138.5776990;0.2023788;1,043,992;30;-0.6105%;-0.1289%;1.4094%;1.0011%;15.8550%;33.0161%;-0.0170;0.0510
2/23/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,864.81;n/a;n/a;n/a;5,138.5776990;2.2482016;1,044,271;30;-0.6110%;-0.0660%;2.1023%;1.0645%;15.8966%;33.0286%;-0.0036;0.0718
2/23/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,057.96;n/a;n/a;n/a;3,871.9622619;2.7581016;80,111;30;-1.6210%;-4.5569%;-1.2859%;-3.0403%;13.8676%;27.5247%;-1.0958;-0.0359
2/23/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,987.33;n/a;n/a;n/a;3,871.9622619;3.8066920;80,182;30;-1.6211%;-4.5535%;-0.0524%;-3.0368%;13.8731%;27.5181%;-1.0946;0.0085
2/23/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,182.15;n/a;n/a;n/a;3,497.7003005;2.7993409;96,177;79;-1.8251%;-4.1519%;1.2210%;-2.2459%;13.9604%;27.0757%;-0.9908;0.0553
2/23/2021;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;7,128.63;n/a;n/a;n/a;3,497.7003005;3.8471271;96,267;79;-1.8253%;-4.1494%;2.5386%;-2.2432%;13.9649%;27.0709%;-0.9898;0.1036
2/23/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;151.22;n/a;n/a;n/a;7,727.6596153;0.2341599;235,458;22;-1.3890%;4.6650%;30.6211%;7.3929%;22.3474%;39.3542%;0.7111;0.7792
2/23/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;209.80;n/a;n/a;n/a;7,727.6596153;0.3205416;238,632;22;-1.3820%;4.6697%;34.1518%;7.3970%;22.3498%;39.4079%;0.7117;0.8671
2/23/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;20.18;n/a;n/a;n/a;584.8629700;0.2590846;45,375;6;1.2544%;6.7160%;-20.7073%;8.3199%;30.0866%;52.2001%;0.7580;-0.3881
2/23/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;25.23;n/a;n/a;n/a;584.8629700;0.3238171;45,375;6;1.2846%;6.7259%;-20.7102%;8.3298%;30.0369%;52.1945%;0.7603;-0.3882
2/23/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;221.24;n/a;n/a;n/a;1,571.9119009;0.6513968;4,516;7;0.8616%;8.1224%;38.0679%;14.8046%;36.4787%;35.6012%;0.7551;1.0689
2/23/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;312.18;n/a;n/a;n/a;1,571.9119009;0.9077743;4,516;7;0.8594%;9.4754%;42.4829%;16.2422%;36.3634%;35.3930%;0.8829;1.1989
2/23/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;296.08;n/a;n/a;n/a;3,552.1820174;0.4827408;232,154;17;0.2709%;1.0650%;12.0115%;1.1409%;17.9100%;33.8285%;0.2096;0.3607
2/23/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;202.18;n/a;n/a;n/a;3,552.1820174;0.3302458;231,723;17;0.2728%;1.0698%;8.6580%;1.1406%;17.9096%;33.8316%;0.2106;0.2624
2/23/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;93.22;n/a;n/a;n/a;2,184.4948652;0.1301334;18,061;9;-1.5836%;-1.9562%;-6.8080%;2.9146%;24.6388%;47.2100%;-0.2610;-0.1370
2/23/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;122.67;n/a;n/a;n/a;2,184.4948652;0.1712499;18,061;9;-1.5884%;-1.9581%;-3.2495%;2.9111%;24.6241%;47.6628%;-0.2614;-0.0616
2/23/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;273.94;n/a;n/a;n/a;1,772.4822015;0.1949180;137,827;30;-0.1021%;-0.4289%;-5.3519%;-4.8258%;19.6125%;29.9413%;-0.0653;-0.1677
2/23/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;340.23;n/a;n/a;n/a;1,772.4822015;0.2420320;137,857;30;-0.0998%;-0.4302%;-4.5156%;-4.8254%;19.6010%;29.9148%;-0.0656;-0.1402
2/23/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;150.45;n/a;n/a;n/a;1,209.5924932;0.3695910;150,108;77;-0.0731%;-0.7258%;-7.8915%;-4.3730%;11.1050%;25.8870%;-0.2055;-0.2913
2/23/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;223.64;n/a;n/a;n/a;1,209.5924932;0.5459831;151,038;77;-0.0715%;-0.7236%;-5.5574%;-4.3742%;11.1080%;25.8958%;-0.2048;-0.2018
2/23/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;50.04;n/a;n/a;n/a;484.7102632;0.1050650;2,964;5;0.9889%;5.4584%;-20.0511%;8.9484%;16.1730%;32.3343%;1.1479;-0.6063
2/23/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;68.17;n/a;n/a;n/a;484.7102632;0.1429556;2,968;5;1.0076%;5.4610%;-18.8452%;8.9500%;16.2076%;32.3027%;1.1460;-0.5699
2/23/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;203.24;n/a;n/a;n/a;2,858.2721589;0.5957617;334,670;105;-0.8198%;-0.9552%;7.8883%;5.5244%;19.7932%;39.1164%;-0.1544;0.2074
2/23/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;277.27;n/a;n/a;n/a;2,858.2721589;0.8041203;335,540;105;-0.8262%;-0.1477%;9.6362%;6.3845%;20.5073%;39.1131%;-0.0162;0.2518
2/23/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;199.72;n/a;n/a;n/a;5,628.1066713;0.2945166;144,439;7;0.8840%;2.9113%;-16.0770%;0.0651%;18.5558%;41.9692%;0.5378;-0.3732
2/23/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;360.30;n/a;n/a;n/a;5,628.1066713;0.5313279;144,439;7;0.8848%;2.9105%;-11.6240%;0.0667%;18.5433%;41.9110%;0.5380;-0.2683
2/23/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;241.77;n/a;n/a;n/a;2,878.6579999;1.4130936;27,957;25;-0.4365%;7.8223%;9.3190%;6.5535%;22.1148%;27.9297%;1.1998;0.3413
2/23/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;354.79;n/a;n/a;n/a;2,878.6579999;2.0627780;28,104;25;-0.4378%;7.8225%;10.3821%;6.5563%;22.1185%;27.9611%;1.1996;0.3786
2/23/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;286.49;n/a;n/a;n/a;3,282.9850785;0.6091142;224,770;40;-2.3219%;0.0419%;-1.5803%;5.8643%;14.9887%;26.2270%;0.0204;-0.0488
2/23/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;351.55;n/a;n/a;n/a;3,282.9850785;0.7448340;224,774;40;-2.3174%;0.3912%;0.7971%;6.2341%;15.1490%;26.2360%;0.0979;0.0411
2/23/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;167.83;n/a;n/a;n/a;890.9743040;0.9671110;81,113;35;-2.3108%;-9.3546%;59.1560%;-1.4099%;29.5595%;32.4987%;-1.0612;1.8147
2/23/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;226.30;n/a;n/a;n/a;890.9743040;1.3006824;81,113;35;-2.3095%;-9.1201%;59.6698%;-1.1575%;29.0820%;32.4727%;-1.0515;1.8319
2/23/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;356.64;n/a;n/a;n/a;1,757.0134652;0.4527588;182,789;57;-1.4371%;-2.0677%;-17.1395%;-2.9445%;22.9368%;36.3337%;-0.2967;-0.4601
2/23/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;430.50;n/a;n/a;n/a;1,757.0134652;0.5464657;182,805;57;-1.4378%;-2.0656%;-16.0851%;-2.9444%;22.9355%;36.2741%;-0.2964;-0.4320
2/23/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;233.71;n/a;n/a;n/a;4,370.7320016;1.7913070;63,201;28;-2.2011%;1.7856%;48.2555%;12.1449%;27.5824%;38.0657%;0.2242;1.2652
2/23/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;284.13;n/a;n/a;n/a;4,370.7320016;2.1776706;63,203;28;-2.2062%;1.7876%;48.6813%;12.1448%;27.6008%;38.0763%;0.2243;1.2760
2/23/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;121.47;n/a;n/a;n/a;1,180.7658938;0.3855134;85,140;10;-0.6868%;-0.8327%;-10.2814%;-0.0576%;13.8007%;29.1615%;-0.1915;-0.3399
2/23/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;247.73;n/a;n/a;n/a;1,180.7658938;0.7862205;85,140;10;-0.6895%;-0.8366%;-6.6684%;-0.0605%;13.8018%;28.8893%;-0.1924;-0.2191
2/23/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;210.77;n/a;n/a;n/a;2,612.4086507;0.5859061;82,079;11;-2.2493%;1.7918%;21.3973%;7.4480%;28.9700%;38.4102%;0.2142;0.5601
2/23/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;322.33;n/a;n/a;n/a;2,612.4086507;0.8960397;82,079;11;-2.2472%;1.7938%;24.3317%;7.4469%;28.9678%;38.3525%;0.2144;0.6369
2/23/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;42.15;n/a;n/a;n/a;3,805.2808157;0.1376815;81,582;8;-0.3782%;-3.0812%;-2.0223%;-1.0099%;11.8551%;21.6172%;-0.8622;-0.0795
2/23/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;73.71;n/a;n/a;n/a;3,805.2808157;0.2407506;81,582;8;-0.3784%;-3.0769%;0.7242%;-0.9940%;11.9093%;21.5770%;-0.8571;0.0466
2/23/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,240.97;n/a;n/a;n/a;5,161.2197853;10.4512998;51,277;20;-2.5758%;2.2308%;60.0260%;13.8860%;32.4195%;48.1930%;0.2370;1.2416
2/23/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,923.28;n/a;n/a;n/a;5,161.2197853;16.1973090;51,277;20;-2.5758%;2.2325%;60.2894%;13.8885%;32.4199%;48.2023%;0.2372;1.2468
2/23/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,184.24;n/a;n/a;n/a;1,512.2436390;3.4405183;108,641;33;0.0084%;-1.4415%;-9.3634%;-6.0977%;12.8978%;28.4024%;-0.3640;-0.3170
2/23/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,530.67;n/a;n/a;n/a;1,512.2436390;7.3272307;109,012;33;0.0079%;-1.4418%;-7.0307%;-6.0976%;12.8961%;28.4196%;-0.3641;-0.2353
2/23/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,602.71;n/a;n/a;n/a;3,407.3775906;8.3754930;148,868;33;-1.9883%;-1.3381%;-9.2332%;4.4552%;15.5278%;27.9834%;-0.2799;-0.3171
2/23/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,550.61;n/a;n/a;n/a;3,407.3775906;14.6268411;148,870;33;-1.9869%;-1.2251%;-6.6677%;4.5749%;15.5995%;28.0094%;-0.2542;-0.2259
2/23/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;522.76;n/a;n/a;n/a;2,720.1195773;2.4536465;49,622;9;-2.1800%;-0.5782%;17.8157%;3.2429%;23.4196%;38.0175%;-0.0762;0.4725
2/23/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,202.31;n/a;n/a;n/a;2,720.1195773;5.6432779;49,622;9;-2.1796%;-0.5780%;20.8485%;3.2425%;23.4161%;37.9311%;-0.0762;0.5529
2/23/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;708.87;n/a;n/a;n/a;6,250.0955944;1.4466658;127,101;17;-1.8621%;4.7447%;21.2573%;7.2648%;24.9941%;49.5737%;0.6465;0.4312
2/23/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,614.30;n/a;n/a;n/a;6,250.0955944;3.2639722;128,289;17;-1.8621%;4.7444%;25.5542%;7.2639%;24.9904%;49.6335%;0.6466;0.5166
2/23/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;39.37;n/a;n/a;n/a;4,350.3943594;0.1699629;26,514;5;0.7679%;5.5213%;-6.6619%;7.3044%;30.5900%;54.4137%;0.6138;-0.1162
2/23/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;81.63;n/a;n/a;n/a;4,350.3943594;0.3523821;26,514;5;0.7902%;5.5333%;-6.6446%;7.3373%;30.6236%;54.4066%;0.6145;-0.1159
2/23/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,190.04;n/a;n/a;n/a;3,757.4999931;2.0953281;209,607;14;0.3339%;1.2731%;8.3647%;1.2292%;18.0684%;34.0401%;0.2466;0.2522
2/23/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,234.00;n/a;n/a;n/a;3,757.4999931;5.6830394;210,018;14;0.3338%;1.2730%;11.7500%;1.2292%;18.0702%;34.0270%;0.2466;0.3510
2/23/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,154.27;n/a;n/a;n/a;1,820.0790980;0.9919887;96,165;16;-0.1781%;0.5742%;-3.2116%;-4.3520%;22.4501%;32.5374%;0.0936;-0.0891
2/23/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,110.95;n/a;n/a;n/a;1,820.0790980;1.8137570;96,187;16;-0.1787%;0.5741%;-2.4821%;-4.3525%;22.4505%;32.5183%;0.0935;-0.0669
2/23/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,816.14;n/a;n/a;n/a;2,910.6140897;15.2774826;230,519;67;-0.6286%;-0.3598%;8.1697%;6.3353%;20.8892%;42.7162%;-0.0502;0.1965
2/23/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;7,920.44;n/a;n/a;n/a;2,910.6140897;31.3634825;230,675;67;-0.6368%;0.6685%;9.9337%;7.4327%;21.7865%;42.6945%;0.1110;0.2376
2/23/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;523.48;n/a;n/a;n/a;5,582.3378322;0.8795314;126,773;6;1.0287%;2.5125%;-14.9311%;-0.8091%;19.3525%;42.7400%;0.4462;-0.3399
2/23/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,194.23;n/a;n/a;n/a;5,582.3378322;2.0065020;126,773;6;1.0278%;2.5125%;-10.1961%;-0.8090%;19.3486%;42.6872%;0.4463;-0.2302
2/23/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;237.39;n/a;n/a;n/a;3,447.5938972;2.0954634;16,572;11;-0.3526%;6.4720%;5.0538%;4.0181%;20.3458%;29.2274%;1.0804;0.1814
2/23/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;451.90;n/a;n/a;n/a;3,447.5938972;3.9720702;16,642;11;-0.3528%;6.4697%;6.1870%;4.0142%;20.3486%;29.2528%;1.0799;0.2196
