Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/26/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,741.75;n/a;n/a;n/a;4,696.7885060;0.5236875;736,579;23;-0.7357%;-1.5197%;8.9003%;1.3927%;14.4129%;32.8445%;-0.3367;0.2781
2/26/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,401.24;n/a;n/a;n/a;4,696.7885060;0.8364421;737,609;23;-0.7012%;-1.1617%;12.0675%;1.7616%;14.6183%;32.8807%;-0.2512;0.3734
2/26/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,900.99;n/a;n/a;n/a;780.4508601;1.4869306;153,291;100;-1.0288%;1.1542%;10.8029%;7.5458%;21.8447%;27.1083%;0.1814;0.4066
2/26/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,495.22;n/a;n/a;n/a;780.4508601;1.9384326;154,311;100;-1.0214%;1.1751%;12.5870%;7.5679%;21.8514%;27.0900%;0.1845;0.4722
2/26/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,474.62;n/a;n/a;n/a;3,130.6520143;0.2919647;1,789,952;100;-0.8265%;-0.7611%;6.3441%;0.7977%;13.1797%;30.8323%;-0.1784;0.2140
2/26/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,157.79;n/a;n/a;n/a;3,130.6520143;0.4255344;1,792,853;100;-0.8122%;-0.5274%;9.0790%;1.0353%;13.2871%;30.8624%;-0.1190;0.3017
2/26/2021;DAXK;DAX KURSINDEX;DE0008467440;5,948.94;n/a;n/a;n/a;5,138.5776990;0.9739604;1,042,865;30;-0.6948%;-0.8687%;4.7102%;0.2312%;13.8631%;32.7082%;-0.1952;0.1522
2/26/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,239.82;n/a;n/a;n/a;5,138.5776990;0.2023788;1,043,992;30;-0.6769%;-0.6801%;7.1776%;0.4220%;13.9645%;32.7315%;-0.1493;0.2269
2/26/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,786.29;n/a;n/a;n/a;5,138.5776990;2.2482016;1,044,271;30;-0.6703%;-0.6106%;7.9172%;0.4921%;14.0066%;32.7436%;-0.1325;0.2492
2/26/2021;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;5,656.48;n/a;n/a;n/a;1,211.4069100;5.9932452;14,413;101;-0.3323%;4.5102%;39.7100%;8.1363%;12.9618%;17.7126%;1.1594;2.2414
2/26/2021;D1AP;GENERAL STD.TR;DE000A0C4B83;8,996.62;n/a;n/a;n/a;1,211.4069100;9.3574213;14,683;101;-0.3322%;4.5103%;43.6123%;8.1364%;12.9617%;17.6971%;1.1594;2.4621
2/26/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,908.23;n/a;n/a;n/a;2,043.6474021;13.7735655;7,642;22;-0.6263%;-4.5953%;26.2461%;-0.0574%;24.9844%;28.5150%;-0.6001;0.9238
2/26/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,705.58;n/a;n/a;n/a;2,043.6474021;17.4325162;7,694;22;-0.6265%;-4.5957%;27.8430%;-0.0574%;24.9838%;28.5387%;-0.6001;0.9786
2/26/2021;MKDX;MDAX KURSINDEX;DE0008467531;16,561.18;n/a;n/a;n/a;2,144.1350391;8.7722338;288,007;60;-1.1699%;-1.0220%;13.6281%;1.4402%;14.4633%;27.5268%;-0.2221;0.5022
2/26/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,470.60;n/a;n/a;n/a;2,144.1350391;0.7773931;288,376;60;-1.1694%;-0.9497%;14.9706%;1.5138%;14.4757%;27.5315%;-0.2054;0.5505
2/26/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;31,270.86;n/a;n/a;n/a;2,144.1350391;16.5235919;288,420;60;-1.1694%;-0.9235%;15.2762%;1.5411%;14.4801%;27.5369%;-0.1994;0.5614
2/26/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;721.90;n/a;n/a;n/a;1,007.4400032;0.4137320;20,754;13;-0.9970%;-3.0890%;-11.5611%;-6.9333%;11.6881%;31.1489%;-0.8578;-0.3585
2/26/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,100.35;n/a;n/a;n/a;1,007.4400032;0.6246173;20,953;13;-0.9969%;-3.0879%;-9.0357%;-6.9330%;11.6899%;31.2217%;-0.8574;-0.2774
2/26/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,070.86;n/a;n/a;n/a;2,573.3516166;8.5167327;56,117;70;-1.0414%;-1.7577%;23.9093%;2.2992%;16.4182%;29.1944%;-0.3434;0.8229
2/26/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,628.04;n/a;n/a;n/a;2,573.3516166;1.9548788;56,276;70;-1.0322%;-1.7311%;25.1309%;2.3268%;16.4303%;29.1913%;-0.3378;0.8645
2/26/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;15,109.96;n/a;n/a;n/a;2,573.3516166;18.1311246;56,309;70;-1.0286%;-1.7213%;25.5053%;2.3371%;16.4351%;29.1929%;-0.3357;0.8772
2/26/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,811.86;n/a;n/a;n/a;2,583.5914422;1.6556532;117,921;30;-0.6667%;-1.4104%;9.7764%;4.1006%;16.3077%;28.6922%;-0.2755;0.3487
2/26/2021;TDXK;TECDAX PR;DE0007203283;2,599.80;n/a;n/a;n/a;2,583.5914422;2.3794060;117,920;30;-0.7187%;-1.5645%;8.7055%;3.9375%;16.2830%;28.7422%;-0.3071;0.3111
2/26/2021;TDXP;TECDAX TR;DE0007203275;3,346.40;n/a;n/a;n/a;2,583.5914422;3.0561697;117,921;30;-0.6478%;-1.3548%;9.9542%;4.1593%;16.3183%;28.6907%;-0.2641;0.3548
