Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/22/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,793.25;n/a;n/a;n/a;4,696.7885060;0.5236875;736,579;23;-0.5143%;0.2440%;4.4928%;3.2972%;15.8840%;33.1731%;0.0633;0.1433
2/22/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,482.34;n/a;n/a;n/a;4,696.7885060;0.8364421;737,609;23;-0.5149%;0.5733%;7.4930%;3.6367%;16.0858%;33.2112%;0.1331;0.2329
2/22/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,932.87;n/a;n/a;n/a;780.4508601;1.4869306;153,291;100;-0.9968%;1.9366%;6.4807%;9.3493%;20.0224%;27.2509%;0.3419;0.2469
2/22/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,536.89;n/a;n/a;n/a;780.4508601;1.9384326;154,311;100;-0.9963%;1.9503%;8.1857%;9.3643%;20.0349%;27.2341%;0.3440;0.3093
2/22/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,496.32;n/a;n/a;n/a;3,130.6520143;0.2919647;1,789,952;100;-0.5014%;0.5531%;1.4950%;2.2810%;14.6633%;31.1749%;0.1413;0.0569
2/22/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,189.26;n/a;n/a;n/a;3,130.6520143;0.4255344;1,792,853;100;-0.4877%;0.7770%;4.0924%;2.5088%;14.7670%;31.2067%;0.1926;0.1395
2/22/2021;DAXK;DAX KURSINDEX;DE0008467440;6,021.01;n/a;n/a;n/a;5,138.5776990;0.9739604;1,042,865;30;-0.3076%;0.3107%;-0.2991%;1.4454%;16.0006%;33.0509%;0.0772;-0.0003
2/22/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,254.63;n/a;n/a;n/a;5,138.5776990;0.2023788;1,043,992;30;-0.3083%;0.4846%;2.0323%;1.6216%;16.0976%;33.0758%;0.1140;0.0698
2/22/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,950.04;n/a;n/a;n/a;5,138.5776990;2.2482016;1,044,271;30;-0.3086%;0.5483%;2.7300%;1.6857%;16.1390%;33.0882%;0.1273;0.0907
2/22/2021;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;5,648.69;n/a;n/a;n/a;1,211.4069100;5.9932452;14,413;101;-0.8976%;5.1246%;34.0639%;7.9874%;12.0578%;17.8740%;1.4799;1.9105
2/22/2021;D1AP;GENERAL STD.TR;DE000A0C4B83;8,984.23;n/a;n/a;n/a;1,211.4069100;9.3574213;14,683;101;-0.8976%;5.1247%;37.8085%;7.9874%;12.0579%;17.8610%;1.4800;2.1203
2/22/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,948.45;n/a;n/a;n/a;2,043.6474021;13.7735655;7,642;22;-2.6435%;-2.9678%;22.7457%;1.3248%;26.0090%;28.7340%;-0.3874;0.7969
2/22/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,756.84;n/a;n/a;n/a;2,043.6474021;17.4325162;7,694;22;-2.6433%;-2.9677%;24.2991%;1.3251%;26.0085%;28.7580%;-0.3874;0.8499
2/22/2021;MKDX;MDAX KURSINDEX;DE0008467531;16,960.06;n/a;n/a;n/a;2,144.1350391;8.7722338;288,007;60;-1.1435%;1.1275%;8.9095%;3.8834%;14.2320%;27.8844%;0.2848;0.3279
2/22/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,506.02;n/a;n/a;n/a;2,144.1350391;0.7773931;288,376;60;-1.1220%;1.2015%;10.1971%;3.9588%;14.2405%;27.8897%;0.3026;0.3737
2/22/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;32,024.08;n/a;n/a;n/a;2,144.1350391;16.5235919;288,420;60;-1.1137%;1.2283%;10.4911%;3.9869%;14.2432%;27.8952%;0.3090;0.3841
2/22/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;723.69;n/a;n/a;n/a;1,007.4400032;0.4137320;20,754;13;-0.2027%;-2.7089%;-15.3004%;-6.7025%;12.1790%;31.2864%;-0.7540;-0.4770
2/22/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,103.07;n/a;n/a;n/a;1,007.4400032;0.6246173;20,953;13;-0.2027%;-2.7086%;-12.8834%;-6.7029%;12.1791%;31.3608%;-0.7540;-0.3992
2/22/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,171.00;n/a;n/a;n/a;2,573.3516166;8.5167327;56,117;70;-1.1521%;-1.7760%;17.5431%;3.7480%;16.1142%;29.6282%;-0.3701;0.5983
2/22/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,650.94;n/a;n/a;n/a;2,573.3516166;1.9548788;56,276;70;-1.1520%;-1.7590%;18.6907%;3.7661%;16.1340%;29.6262%;-0.3661;0.6368
2/22/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;15,321.99;n/a;n/a;n/a;2,573.3516166;18.1311246;56,309;70;-1.1519%;-1.7521%;19.0415%;3.7731%;16.1422%;29.6283%;-0.3644;0.6485
2/22/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,873.11;n/a;n/a;n/a;2,583.5914422;1.6556532;117,921;30;-1.6972%;2.5811%;6.6947%;7.6197%;14.6411%;28.9647%;0.6194;0.2397
2/22/2021;TDXK;TECDAX PR;DE0007203283;2,689.12;n/a;n/a;n/a;2,583.5914422;2.3794060;117,920;30;-1.6987%;2.4751%;5.7040%;7.5085%;14.5944%;29.0130%;0.5963;0.2053
2/22/2021;TDXP;TECDAX TR;DE0007203275;3,458.87;n/a;n/a;n/a;2,583.5914422;3.0561697;117,921;30;-1.6964%;2.6194%;6.8492%;7.6601%;14.6587%;28.9637%;0.6277;0.2450
