Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/22/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;142.30;n/a;n/a;n/a;3,009.4451630;0.4624771;1,312,848;407;-0.6493%;0.5867%;n/a;2.7214%;14.5530%;n/a;0.1503;n/a
2/22/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;601.73;n/a;n/a;n/a;3,009.4451630;1.9612102;1,311,246;407;-0.6587%;0.4273%;2.5513%;2.5583%;14.4829%;31.1914%;0.1131;0.0905
2/22/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,333.87;n/a;n/a;n/a;3,009.4451630;4.3312228;1,313,323;407;-0.6517%;0.6436%;5.3776%;2.7785%;14.5860%;31.2288%;0.1634;0.1804
2/22/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,828.64;n/a;n/a;n/a;1,781.2818662;4.8442354;317,583;184;-0.4418%;0.6680%;2.8831%;2.8043%;15.0891%;32.2556%;0.1636;0.0977
2/22/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;10,154.93;n/a;n/a;n/a;1,781.2818662;7.1831691;318,362;184;-0.4145%;0.7115%;4.5144%;2.8488%;15.0824%;32.2629%;0.1736;0.1480
2/22/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,281.53;n/a;n/a;n/a;3,996.0854623;0.2951548;768,528;30;-0.7666%;0.3650%;9.0404%;3.5379%;15.1492%;32.1871%;0.0939;0.2881
2/22/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,729.58;n/a;n/a;n/a;3,996.0854623;0.6306776;767,777;30;-0.7664%;0.1420%;6.8354%;3.3087%;15.0367%;32.1639%;0.0434;0.2202
2/22/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,475.40;n/a;n/a;n/a;3,996.0854623;1.0295368;768,807;30;-0.7663%;0.4469%;9.7539%;3.6229%;15.1971%;32.2016%;0.1122;0.3100
2/22/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,793.25;n/a;n/a;n/a;4,696.7885060;0.5236875;736,579;23;-0.5143%;0.2440%;4.4928%;3.2972%;15.8840%;33.1731%;0.0633;0.1433
2/22/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,482.34;n/a;n/a;n/a;4,696.7885060;0.8364421;737,609;23;-0.5149%;0.5733%;7.4930%;3.6367%;16.0858%;33.2112%;0.1331;0.2329
2/22/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,932.87;n/a;n/a;n/a;780.4508601;1.4869306;153,291;100;-0.9968%;1.9366%;6.4807%;9.3493%;20.0224%;27.2509%;0.3419;0.2469
2/22/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,536.89;n/a;n/a;n/a;780.4508601;1.9384326;154,311;100;-0.9963%;1.9503%;8.1857%;9.3643%;20.0349%;27.2341%;0.3440;0.3093
2/22/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,496.32;n/a;n/a;n/a;3,130.6520143;0.2919647;1,789,952;100;-0.5014%;0.5531%;1.4950%;2.2810%;14.6633%;31.1749%;0.1413;0.0569
2/22/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,189.26;n/a;n/a;n/a;3,130.6520143;0.4255344;1,792,853;100;-0.4877%;0.7770%;4.0924%;2.5088%;14.7670%;31.2067%;0.1926;0.1395
2/22/2021;DAXK;DAX KURSINDEX;DE0008467440;6,021.01;n/a;n/a;n/a;5,138.5776990;0.9739604;1,042,865;30;-0.3076%;0.3107%;-0.2991%;1.4454%;16.0006%;33.0509%;0.0772;-0.0003
2/22/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,254.63;n/a;n/a;n/a;5,138.5776990;0.2023788;1,043,992;30;-0.3083%;0.4846%;2.0323%;1.6216%;16.0976%;33.0758%;0.1140;0.0698
2/22/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;13,950.04;n/a;n/a;n/a;5,138.5776990;2.2482016;1,044,271;30;-0.3086%;0.5483%;2.7300%;1.6857%;16.1390%;33.0882%;0.1273;0.0907
2/22/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,141.30;n/a;n/a;n/a;3,871.9622619;2.7581016;80,111;30;-1.4009%;-2.9843%;0.3406%;-1.4427%;13.2453%;27.5313%;-0.7651;0.0227
2/22/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;7,102.47;n/a;n/a;n/a;3,871.9622619;3.8066920;80,182;30;-1.4009%;-2.9807%;1.5946%;-1.4390%;13.2509%;27.5244%;-0.7638;0.0680
2/22/2021;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;5,278.49;n/a;n/a;n/a;3,497.7003005;2.7993409;96,177;79;-1.3263%;-2.3701%;3.1028%;-0.4286%;13.0006%;27.0667%;-0.6164;0.1246
2/22/2021;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;7,261.17;n/a;n/a;n/a;3,497.7003005;3.8471271;96,267;79;-1.3264%;-2.3673%;4.4451%;-0.4257%;13.0053%;27.0615%;-0.6155;0.1739
2/22/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;153.35;n/a;n/a;n/a;7,727.6596153;0.2341599;235,458;22;0.1502%;6.1393%;32.4609%;8.9056%;22.1495%;39.4036%;0.9637;0.8262
2/22/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;212.74;n/a;n/a;n/a;7,727.6596153;0.3205416;238,632;22;0.1459%;6.1365%;36.0317%;8.9020%;22.1586%;39.4573%;0.9629;0.9150
2/22/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;19.93;n/a;n/a;n/a;584.8629700;0.2590846;45,375;6;0.8603%;5.3940%;-21.6896%;6.9780%;30.6368%;52.2865%;0.6128;-0.4069
2/22/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;24.91;n/a;n/a;n/a;584.8629700;0.3238171;45,375;6;0.8502%;5.3723%;-21.7159%;6.9558%;30.5734%;52.2801%;0.6116;-0.4074
2/22/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;219.35;n/a;n/a;n/a;1,571.9119009;0.6513968;4,516;7;2.9184%;7.1987%;36.8884%;13.8239%;37.3353%;35.6643%;0.6696;1.0362
2/22/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;309.52;n/a;n/a;n/a;1,571.9119009;0.9077743;4,516;7;2.9126%;8.5426%;41.2688%;15.2517%;37.2267%;35.4559%;0.7961;1.1651
2/22/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;295.28;n/a;n/a;n/a;3,552.1820174;0.4827408;232,154;17;0.5277%;0.7919%;11.7088%;0.8677%;18.3347%;33.8948%;0.1579;0.3519
2/22/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;201.63;n/a;n/a;n/a;3,552.1820174;0.3302458;231,723;17;0.5285%;0.7948%;8.3624%;0.8654%;18.3339%;33.8978%;0.1585;0.2537
2/22/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;94.72;n/a;n/a;n/a;2,184.4948652;0.1301334;18,061;9;1.3156%;-0.3786%;-5.3084%;4.5705%;24.6516%;47.2777%;-0.0464;-0.1055
2/22/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;124.65;n/a;n/a;n/a;2,184.4948652;0.1712499;18,061;9;1.3168%;-0.3756%;-1.6878%;4.5721%;24.6324%;47.7310%;-0.0460;-0.0291
2/22/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;274.22;n/a;n/a;n/a;1,772.4822015;0.1949180;137,827;30;-1.1927%;-0.3271%;-5.2552%;-4.7285%;20.0946%;30.0006%;-0.0480;-0.1646
2/22/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;340.57;n/a;n/a;n/a;1,772.4822015;0.2420320;137,857;30;-1.1924%;-0.3307%;-4.4202%;-4.7303%;20.0830%;29.9740%;-0.0487;-0.1370
2/22/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;150.56;n/a;n/a;n/a;1,209.5924932;0.3695910;150,108;76;-0.1658%;-0.6532%;-7.8242%;-4.3031%;11.3783%;25.9383%;-0.1837;-0.2888
2/22/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;223.80;n/a;n/a;n/a;1,209.5924932;0.5459831;151,038;76;-0.1606%;-0.6526%;-5.4899%;-4.3058%;11.3815%;25.9471%;-0.1835;-0.1993
2/22/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;49.55;n/a;n/a;n/a;484.7102632;0.1050650;2,964;5;0.4867%;4.4257%;-20.8340%;7.8816%;16.3532%;32.3807%;0.9438;-0.6307
2/22/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;67.49;n/a;n/a;n/a;484.7102632;0.1429556;2,968;5;0.4764%;4.4090%;-19.6548%;7.8632%;16.3780%;32.3487%;0.9388;-0.5951
2/22/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;204.92;n/a;n/a;n/a;2,858.2721589;0.5957617;334,670;105;-0.0634%;-0.1365%;8.7801%;6.3967%;20.0849%;39.1847%;-0.0153;0.2301
2/22/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;279.58;n/a;n/a;n/a;2,858.2721589;0.8041203;335,540;105;-0.0679%;0.6842%;10.5496%;7.2708%;20.8016%;39.1811%;0.1213;0.2750
2/22/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;197.97;n/a;n/a;n/a;5,628.1066713;0.2945166;144,439;7;0.1822%;2.0096%;-16.8123%;-0.8117%;18.8195%;42.0417%;0.3771;-0.3907
2/22/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;357.14;n/a;n/a;n/a;5,628.1066713;0.5313279;144,439;7;0.1823%;2.0079%;-12.3991%;-0.8110%;18.8061%;41.9838%;0.3771;-0.2867
2/22/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;242.83;n/a;n/a;n/a;2,878.6579999;1.4130936;27,957;25;-1.4008%;8.2951%;9.7983%;7.0207%;22.4846%;27.9811%;1.2802;0.3583
2/22/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;356.35;n/a;n/a;n/a;2,878.6579999;2.0627780;28,104;25;-1.3973%;8.2966%;10.8674%;7.0249%;22.4878%;28.0125%;1.2802;0.3959
2/22/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;293.30;n/a;n/a;n/a;3,282.9850785;0.6091142;224,770;40;-0.6941%;2.4199%;0.7592%;8.3808%;12.7870%;26.1748%;0.6657;0.0398
2/22/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;359.89;n/a;n/a;n/a;3,282.9850785;0.7448340;224,774;40;-0.6926%;2.7729%;3.1883%;8.7544%;12.9570%;26.1834%;0.7510;0.1320
2/22/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;171.80;n/a;n/a;n/a;890.9743040;0.9671110;81,113;35;-5.0147%;-7.2104%;62.9208%;0.9223%;29.5060%;32.4658%;-0.8376;1.9354
2/22/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;231.65;n/a;n/a;n/a;890.9743040;1.3006824;81,113;35;-4.7688%;-6.9716%;63.4446%;1.1793%;28.9945%;32.4397%;-0.8240;1.9530
2/22/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;361.84;n/a;n/a;n/a;1,757.0134652;0.4527588;182,789;57;-1.3737%;-0.6398%;-15.9313%;-1.5294%;22.9880%;36.3799%;-0.0889;-0.4274
2/22/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;436.78;n/a;n/a;n/a;1,757.0134652;0.5464657;182,805;57;-1.3707%;-0.6370%;-14.8610%;-1.5285%;22.9859%;36.3199%;-0.0885;-0.3988
2/22/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;238.97;n/a;n/a;n/a;4,370.7320016;1.7913070;63,201;28;-1.1172%;4.0765%;51.5922%;14.6689%;27.0034%;38.0671%;0.5269;1.3548
2/22/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;290.54;n/a;n/a;n/a;4,370.7320016;2.1776706;63,203;28;-1.1163%;4.0840%;52.0356%;14.6748%;27.0172%;38.0774%;0.5276;1.3660
2/22/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;122.31;n/a;n/a;n/a;1,180.7658938;0.3855134;85,140;10;-0.2609%;-0.1470%;-9.6610%;0.6335%;13.9439%;29.2122%;-0.0247;-0.3189
2/22/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;249.45;n/a;n/a;n/a;1,180.7658938;0.7862205;85,140;10;-0.2599%;-0.1481%;-6.0204%;0.6334%;13.9434%;28.9390%;-0.0249;-0.1969
2/22/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;215.62;n/a;n/a;n/a;2,612.4086507;0.5859061;82,079;11;0.4004%;4.1341%;24.1908%;9.9205%;28.4351%;38.4147%;0.5074;0.6334
2/22/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;329.74;n/a;n/a;n/a;2,612.4086507;0.8960397;82,079;11;0.3989%;4.1339%;27.1900%;9.9170%;28.4349%;38.3564%;0.5074;0.7121
2/22/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;42.31;n/a;n/a;n/a;3,805.2808157;0.1376815;81,582;8;-0.2828%;-2.7133%;-1.6504%;-0.6341%;12.1176%;21.6569%;-0.7591;-0.0625
2/22/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;73.99;n/a;n/a;n/a;3,805.2808157;0.2407506;81,582;8;-0.2830%;-2.7087%;1.1069%;-0.6179%;12.1732%;21.6164%;-0.7543;0.0642
2/22/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,273.78;n/a;n/a;n/a;5,161.2197853;10.4512998;51,277;20;-1.2727%;4.9337%;64.2570%;16.8970%;31.7398%;48.2079%;0.5415;1.3309
2/22/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,974.13;n/a;n/a;n/a;5,161.2197853;16.1973090;51,277;20;-1.2723%;4.9355%;64.5273%;16.8996%;31.7401%;48.2172%;0.5417;1.3363
2/22/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,184.14;n/a;n/a;n/a;1,512.2436390;3.4405183;108,641;33;-0.2939%;-1.4498%;-9.3710%;-6.1056%;13.2136%;28.4586%;-0.3662;-0.3172
2/22/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,530.47;n/a;n/a;n/a;1,512.2436390;7.3272307;109,012;33;-0.2935%;-1.4496%;-7.0381%;-6.1050%;13.2119%;28.4759%;-0.3662;-0.2356
2/22/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,655.51;n/a;n/a;n/a;3,407.3775906;8.3754930;148,868;33;-0.7716%;0.6634%;-7.3919%;6.5742%;14.2661%;27.9698%;0.1719;-0.2525
2/22/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,642.86;n/a;n/a;n/a;3,407.3775906;14.6268411;148,870;33;-0.7709%;0.7773%;-4.7757%;6.6949%;14.3412%;27.9953%;0.1984;-0.1593
2/22/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;534.41;n/a;n/a;n/a;2,720.1195773;2.4536465;49,622;9;1.3714%;1.6375%;20.4413%;5.5437%;22.6671%;38.0255%;0.2565;0.5419
2/22/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,229.10;n/a;n/a;n/a;2,720.1195773;5.6432779;49,622;9;1.3699%;1.6373%;23.5413%;5.5429%;22.6637%;37.9382%;0.2565;0.6244
2/22/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;722.32;n/a;n/a;n/a;6,250.0955944;1.4466658;127,101;17;-0.0457%;6.7321%;23.5580%;9.3000%;24.4688%;49.6337%;0.9560;0.4776
2/22/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,644.93;n/a;n/a;n/a;6,250.0955944;3.2639722;128,289;17;-0.0456%;6.7319%;27.9364%;9.2991%;24.4648%;49.6930%;0.9561;0.5646
2/22/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;39.07;n/a;n/a;n/a;4,350.3943594;0.1699629;26,514;5;1.6918%;4.7172%;-7.3732%;6.4868%;31.2887%;54.5158%;0.5254;-0.1292
2/22/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;80.99;n/a;n/a;n/a;4,350.3943594;0.3523821;26,514;5;1.6824%;4.7059%;-7.3765%;6.4957%;31.3184%;54.5083%;0.5237;-0.1293
2/22/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,186.08;n/a;n/a;n/a;3,757.4999931;2.0953281;209,607;14;0.6184%;0.9361%;8.0042%;0.8923%;18.4877%;34.1062%;0.1835;0.2417
2/22/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,223.24;n/a;n/a;n/a;3,757.4999931;5.6830394;210,018;14;0.6178%;0.9360%;11.3782%;0.8924%;18.4896%;34.0932%;0.1835;0.3402
2/22/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,156.33;n/a;n/a;n/a;1,820.0790980;0.9919887;96,165;16;-1.3101%;0.7537%;-3.0388%;-4.1813%;22.9927%;32.6015%;0.1202;-0.0839
2/22/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,114.73;n/a;n/a;n/a;1,820.0790980;1.8137570;96,187;16;-1.3100%;0.7542%;-2.3075%;-4.1812%;22.9930%;32.5823%;0.1203;-0.0616
2/22/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,840.28;n/a;n/a;n/a;2,910.6140897;15.2774826;230,519;67;0.1403%;0.2705%;8.8539%;7.0080%;21.2894%;42.7958%;0.0515;0.2124
2/22/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;7,971.20;n/a;n/a;n/a;2,910.6140897;31.3634825;230,675;67;0.1311%;1.3137%;10.6383%;8.1212%;22.1928%;42.7738%;0.2116;0.2539
2/22/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;518.15;n/a;n/a;n/a;5,582.3378322;0.8795314;126,773;6;0.1179%;1.4687%;-15.7973%;-1.8190%;19.5547%;42.8110%;0.2675;-0.3601
2/22/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,182.08;n/a;n/a;n/a;5,582.3378322;2.0065020;126,773;6;0.1186%;1.4696%;-11.1098%;-1.8182%;19.5511%;42.7586%;0.2677;-0.2516
2/22/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;238.23;n/a;n/a;n/a;3,447.5938972;2.0954634;16,572;11;-1.6351%;6.8488%;5.4255%;4.3861%;20.7199%;29.2829%;1.1484;0.1940
2/22/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;453.50;n/a;n/a;n/a;3,447.5938972;3.9720702;16,642;11;-1.6376%;6.8467%;6.5630%;4.3825%;20.7227%;29.3084%;1.1478;0.2324
2/22/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;447.46;n/a;n/a;n/a;884.4897729;3.8403028;51,569;27;-5.6091%;-7.5075%;74.2581%;0.7974%;32.9991%;34.7196%;-0.7800;2.1343
2/22/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;920.62;n/a;n/a;n/a;884.4897729;7.8894521;51,569;27;-5.4679%;-7.3702%;74.5582%;0.9485%;32.6992%;34.7084%;-0.7727;2.1436
2/22/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;25,229.70;n/a;n/a;n/a;2,486.0428948;30.9669826;137,419;35;-1.3202%;-0.4451%;-20.3938%;-2.0247%;24.5798%;38.2282%;-0.0558;-0.5228
2/22/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;32,994.77;n/a;n/a;n/a;2,486.0428948;40.4972187;137,422;35;-1.3202%;-0.4451%;-19.3412%;-2.0246%;24.5797%;38.1619%;-0.0558;-0.4963
2/22/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;85.94;n/a;n/a;n/a;1,182.1008109;0.4265224;54,086;8;-0.2090%;-0.7736%;-10.0670%;0.0116%;14.0885%;29.4011%;-0.1779;-0.3306
2/22/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;247.80;n/a;n/a;n/a;1,182.1008109;1.2298845;54,086;8;-0.2054%;-0.7728%;-6.5188%;0.0121%;14.1062%;29.1200%;-0.1775;-0.2127
2/22/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;286.50;n/a;n/a;n/a;2,783.9064256;0.7965732;47,229;5;-1.9843%;-8.8914%;-13.0474%;-6.6197%;16.2792%;30.1961%;-1.8745;-0.4200
2/22/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;922.23;n/a;n/a;n/a;2,783.9064256;2.5641233;47,229;5;-1.9853%;-8.8922%;-9.7702%;-6.6200%;16.2846%;30.0562%;-1.8740;-0.3136
2/22/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;171.66;n/a;n/a;n/a;5,060.7764747;0.2638916;71,176;8;-0.3830%;1.4119%;-17.9877%;7.8131%;24.5195%;36.5127%;0.2053;-0.4819
2/22/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;226.74;n/a;n/a;n/a;5,060.7764747;0.3485774;71,176;8;-0.3822%;1.4088%;-14.7466%;7.8072%;24.5148%;36.4925%;0.2049;-0.3938
2/22/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;374.18;n/a;n/a;n/a;2,092.0718312;0.2742522;158,503;23;-1.2301%;-0.7375%;-12.3741%;-2.1905%;24.8468%;37.8277%;-0.0958;-0.3176
2/22/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;454.76;n/a;n/a;n/a;2,092.0718312;0.3333046;158,503;23;-1.2315%;-0.7378%;-11.2178%;-2.1895%;24.8485%;37.7619%;-0.0959;-0.2877
2/22/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;384.21;n/a;n/a;n/a;2,985.2421486;1.5008293;10,860;16;-6.2308%;-5.9116%;27.9932%;3.2323%;65.4439%;42.1760%;-0.3092;0.6666
2/22/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;462.90;n/a;n/a;n/a;2,985.2421486;1.8082636;10,860;16;-6.2310%;-5.9127%;28.3979%;3.2291%;65.4399%;42.1762%;-0.3093;0.6761
2/22/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;432.26;n/a;n/a;n/a;2,635.4568557;1.7432895;12,017;5;-3.0503%;-1.6473%;-0.4262%;-6.1121%;19.5591%;28.0298%;-0.2823;-0.0049
2/22/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;474.64;n/a;n/a;n/a;2,635.4568557;1.8911934;12,164;5;-3.0516%;-1.6494%;1.7013%;-6.1141%;19.5606%;27.9934%;-0.2826;0.0707
2/22/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;212.04;n/a;n/a;n/a;2,047.2027009;0.4834076;33,943;14;-1.6512%;0.1748%;8.7273%;-1.6147%;26.0425%;48.5756%;0.0294;0.1845
2/22/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;271.55;n/a;n/a;n/a;2,047.2027009;0.6190438;33,943;14;-1.6515%;0.1771%;11.7582%;-1.6123%;26.0605%;48.6501%;0.0297;0.2461
2/22/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;151.24;n/a;n/a;n/a;24,210.3112497;0.2136356;201,515;8;0.4316%;7.1029%;36.0317%;10.7012%;22.7779%;39.2150%;1.0831;0.9207
2/22/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;212.31;n/a;n/a;n/a;24,210.3112497;0.2952493;204,689;8;0.4257%;7.1029%;39.7144%;10.6992%;22.7766%;39.2472%;1.0831;1.0132
2/22/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;862.14;n/a;n/a;n/a;2,518.0286106;0.6223946;48,331;16;-1.3288%;13.7283%;55.6575%;19.7467%;22.8740%;30.7853%;2.0779;1.8065
2/22/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;949.03;n/a;n/a;n/a;2,518.0286106;0.6851247;48,331;16;-1.3287%;13.7285%;56.6806%;19.7454%;22.8755%;30.7585%;2.0778;1.8411
2/22/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;180.20;n/a;n/a;n/a;3,636.8208117;0.5286769;105,299;13;0.5917%;1.9692%;12.5898%;3.3079%;14.3708%;34.9433%;0.4842;0.3664
2/22/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;275.01;n/a;n/a;n/a;3,636.8208117;0.8068528;105,299;13;0.5889%;1.9689%;17.8682%;3.3095%;14.3766%;34.8217%;0.4839;0.5183
2/22/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;479.17;n/a;n/a;n/a;2,468.7784242;0.1762531;73,718;9;-1.4053%;4.4558%;2.5709%;-2.5225%;31.2946%;41.7312%;0.4965;0.0681
2/22/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;601.57;n/a;n/a;n/a;2,468.7784242;0.2212794;73,718;9;-1.4062%;4.4537%;2.5730%;-2.5229%;31.2946%;41.7288%;0.4963;0.0682
2/22/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;23.13;n/a;n/a;n/a;2,312.1611485;0.1265947;1,544;7;-0.6016%;-2.3226%;7.9832%;7.6816%;20.9412%;33.0690%;-0.3749;0.2486
2/22/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;30.61;n/a;n/a;n/a;2,312.1611485;0.1673391;1,546;7;-0.6169%;-2.3293%;8.4307%;7.7058%;20.8878%;33.0930%;-0.3769;0.2619
2/22/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;137.60;n/a;n/a;n/a;2,207.8688230;0.4424006;5,649;6;0.8132%;-8.0091%;-27.9543%;-4.4975%;33.1082%;56.0065%;-0.8297;-0.4910
2/22/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;198.31;n/a;n/a;n/a;2,207.8688230;0.6375713;5,649;6;0.8185%;-8.0067%;-21.9559%;-4.4934%;33.1071%;56.8155%;-0.8295;-0.3791
2/22/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;19.29;n/a;n/a;n/a;580.6452943;0.2542173;44,148;5;0.8891%;5.6986%;-21.2332%;7.1667%;31.0117%;52.6242%;0.6393;-0.3956
