Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/26/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;140.23;n/a;n/a;n/a;3,009.4451630;0.4624771;1,312,848;407;-0.7853%;-0.7853%;n/a;1.2272%;13.4794%;n/a;-0.1804;n/a
2/26/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;592.88;n/a;n/a;n/a;3,009.4451630;1.9612102;1,311,246;407;-0.8048%;-0.9605%;7.4525%;1.0499%;13.4091%;30.8439%;-0.2244;0.2496
2/26/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,314.52;n/a;n/a;n/a;3,009.4451630;4.3312228;1,313,323;407;-0.7835%;-0.7273%;10.4370%;1.2876%;13.5133%;30.8794%;-0.1658;0.3452
2/26/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;6,733.62;n/a;n/a;n/a;1,781.2818662;4.8442354;317,583;184;-1.2315%;0.1776%;8.4862%;1.3738%;14.7947%;31.9175%;0.0502;0.2733
2/26/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;10,013.79;n/a;n/a;n/a;1,781.2818662;7.1831691;318,362;184;-1.2292%;0.2226%;10.2083%;1.4193%;14.7868%;31.9236%;0.0603;0.3268
2/26/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;153.35;n/a;n/a;n/a;7,727.6596153;0.2341599;235,458;22;0.3862%;6.7897%;40.0585%;8.9056%;18.2392%;38.9979%;1.2359;1.0269
2/26/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;212.74;n/a;n/a;n/a;7,727.6596153;0.3205416;238,632;22;0.3822%;6.7865%;43.8404%;8.9020%;18.2343%;39.0497%;1.2357;1.1216
2/26/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;20.66;n/a;n/a;n/a;584.8629700;0.2590846;45,375;6;-2.7307%;10.4222%;-12.9372%;10.8964%;28.2966%;52.1191%;1.2199;-0.2404
2/26/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;25.83;n/a;n/a;n/a;584.8629700;0.3238171;45,375;6;-2.7119%;10.4318%;-12.9424%;10.9060%;28.1493%;52.1114%;1.2274;-0.2406
2/26/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;219.13;n/a;n/a;n/a;1,571.9119009;0.6513968;4,516;7;-1.3239%;7.7229%;45.5143%;13.7097%;35.7085%;35.3135%;0.7175;1.2873
2/26/2021;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;309.16;n/a;n/a;n/a;1,571.9119009;0.9077743;4,516;7;-1.3183%;9.0588%;50.1433%;15.1177%;35.5978%;35.1009%;0.8434;1.4259
2/26/2021;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;291.08;n/a;n/a;n/a;3,552.1820174;0.4827408;232,154;17;-0.3799%;-0.9191%;17.1820%;-0.5671%;16.9068%;33.6388%;-0.1699;0.5158
2/26/2021;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;198.76;n/a;n/a;n/a;3,552.1820174;0.3302458;231,723;17;-0.3809%;-0.9222%;13.6681%;-0.5703%;16.9023%;33.6432%;-0.1706;0.4121
2/26/2021;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;93.30;n/a;n/a;n/a;2,184.4948652;0.1301334;18,061;9;-3.2659%;2.2578%;-0.3312%;3.0029%;25.3697%;47.2316%;0.2996;-0.0005
2/26/2021;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;122.78;n/a;n/a;n/a;2,184.4948652;0.1712499;18,061;9;-3.2619%;2.2655%;3.4721%;3.0034%;25.3635%;47.6821%;0.3007;0.0786
2/26/2021;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;270.73;n/a;n/a;n/a;1,772.4822015;0.1949180;137,827;30;-1.5849%;-1.7920%;-0.1512%;-5.9410%;19.1939%;29.5757%;-0.2996;0.0052
2/26/2021;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;336.24;n/a;n/a;n/a;1,772.4822015;0.2420320;137,857;30;-1.5864%;-1.7905%;0.7310%;-5.9416%;19.1826%;29.5482%;-0.2995;0.0348
2/26/2021;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;149.31;n/a;n/a;n/a;1,209.5924932;0.3695910;150,108;77;-0.3471%;-1.9246%;-5.3682%;-5.0976%;10.8471%;25.8135%;-0.5704;-0.1945
2/26/2021;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;221.96;n/a;n/a;n/a;1,209.5924932;0.5459831;151,038;77;-0.3368%;-1.9178%;-2.9641%;-5.0926%;10.8462%;25.8214%;-0.5684;-0.1021
2/26/2021;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;50.16;n/a;n/a;n/a;484.7102632;0.1050650;2,964;5;-2.5641%;5.6445%;-14.9686%;9.2097%;19.3765%;32.2037%;0.9685;-0.4517
2/26/2021;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;68.33;n/a;n/a;n/a;484.7102632;0.1429556;2,968;5;-2.5667%;5.6595%;-13.7030%;9.2057%;19.3967%;32.1705%;0.9701;-0.4131
2/26/2021;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;201.11;n/a;n/a;n/a;2,858.2721589;0.5957617;334,670;105;-1.4891%;-0.3567%;14.7299%;4.4185%;19.0314%;38.8748%;-0.0535;0.3837
2/26/2021;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;274.36;n/a;n/a;n/a;2,858.2721589;0.8041203;335,540;105;-1.4901%;0.4503%;16.5803%;5.2680%;19.7194%;38.8706%;0.0833;0.4310
2/26/2021;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;201.72;n/a;n/a;n/a;5,628.1066713;0.2945166;144,439;7;-1.2097%;4.9859%;-8.8765%;1.0672%;17.3451%;41.7528%;0.9568;-0.2036
2/26/2021;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;363.90;n/a;n/a;n/a;5,628.1066713;0.5313279;144,439;7;-1.2135%;4.9853%;-4.0475%;1.0665%;17.3335%;41.6907%;0.9573;-0.0890
2/26/2021;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;238.48;n/a;n/a;n/a;2,878.6579999;1.4130936;27,957;25;-0.6830%;7.7730%;13.8438%;5.1036%;20.1540%;27.6222%;1.2794;0.5082
2/26/2021;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;349.95;n/a;n/a;n/a;2,878.6579999;2.0627780;28,104;25;-0.6868%;7.7698%;14.9450%;5.1027%;20.1564%;27.6536%;1.2787;0.5472
2/26/2021;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;279.71;n/a;n/a;n/a;3,282.9850785;0.6091142;224,770;40;-1.1905%;-2.4483%;1.7793%;3.3590%;15.9283%;25.9860%;-0.4969;0.0796
2/26/2021;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;343.24;n/a;n/a;n/a;3,282.9850785;0.7448340;224,774;40;-1.1889%;-2.1048%;4.2301%;3.7230%;16.0982%;25.9946%;-0.4213;0.1732
2/26/2021;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;161.89;n/a;n/a;n/a;890.9743040;0.9671110;81,113;35;-1.6584%;-12.7701%;63.3108%;-4.8993%;28.8097%;32.2315%;-1.4559;1.9582
2/26/2021;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;218.30;n/a;n/a;n/a;890.9743040;1.3006824;81,113;35;-1.6622%;-12.5436%;63.8520%;-4.6517%;28.3556%;32.2046%;-1.4529;1.9765
2/26/2021;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;353.36;n/a;n/a;n/a;1,757.0134652;0.4527588;182,789;57;-0.8446%;-6.2631%;-12.5541%;-3.8372%;19.5896%;36.0865%;-1.0460;-0.3367
2/26/2021;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;426.54;n/a;n/a;n/a;1,757.0134652;0.5464657;182,805;57;-0.8439%;-6.2632%;-11.4419%;-3.8371%;19.5882%;36.0259%;-1.0461;-0.3066
2/26/2021;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;238.51;n/a;n/a;n/a;4,370.7320016;1.7913070;63,201;28;0.7945%;6.7159%;57.2559%;14.4482%;26.0559%;37.8190%;0.8558;1.5100
2/26/2021;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;291.14;n/a;n/a;n/a;4,370.7320016;2.1776706;63,203;28;1.1992%;7.1471%;58.3401%;14.9116%;26.1992%;37.8377%;0.9054;1.5377
2/26/2021;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;122.76;n/a;n/a;n/a;1,180.7658938;0.3855134;85,140;10;0.1959%;0.6890%;-4.8077%;1.0038%;13.4578%;29.0070%;0.1805;-0.1539
2/26/2021;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;250.36;n/a;n/a;n/a;1,180.7658938;0.7862205;85,140;10;0.2001%;0.6877%;-0.9730%;1.0005%;13.4512%;28.7299%;0.1803;-0.0230
2/26/2021;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;213.94;n/a;n/a;n/a;2,612.4086507;0.5859061;82,079;11;-0.4467%;3.3926%;32.2986%;9.0640%;30.1950%;38.2445%;0.3757;0.8458
2/26/2021;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;327.19;n/a;n/a;n/a;2,612.4086507;0.8960397;82,079;11;-0.4442%;3.3939%;35.4936%;9.0670%;30.1954%;38.1851%;0.3758;0.9301
2/26/2021;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;41.76;n/a;n/a;n/a;3,805.2808157;0.1376815;81,582;8;-1.0427%;-4.3080%;0.2160%;-1.9258%;11.6713%;21.4992%;-1.2034;0.0241
2/26/2021;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;73.03;n/a;n/a;n/a;3,805.2808157;0.2407506;81,582;8;-1.0165%;-4.2857%;3.0478%;-1.9073%;11.6882%;21.4552%;-1.1954;0.1551
2/26/2021;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,272.60;n/a;n/a;n/a;5,161.2197853;10.4512998;51,277;20;1.0947%;8.1591%;71.0898%;16.7887%;30.7042%;47.9241%;0.8812;1.4780
2/26/2021;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,981.79;n/a;n/a;n/a;5,161.2197853;16.1973090;51,277;20;1.5813%;8.6818%;72.1739%;17.3532%;30.8773%;47.9447%;0.9321;1.4998
2/26/2021;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,173.20;n/a;n/a;n/a;1,512.2436390;3.4405183;108,641;33;-0.3601%;-3.0165%;-6.7275%;-6.9731%;12.7034%;28.3220%;-0.7705;-0.2249
2/26/2021;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,507.28;n/a;n/a;n/a;1,512.2436390;7.3272307;109,012;33;-0.3517%;-3.0085%;-4.3195%;-6.9655%;12.7002%;28.3381%;-0.7686;-0.1405
2/26/2021;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,522.11;n/a;n/a;n/a;3,407.3775906;8.3754930;148,868;33;-1.5312%;-4.5107%;-6.4190%;1.2205%;17.9344%;27.7958%;-0.8204;-0.2182
2/26/2021;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,409.78;n/a;n/a;n/a;3,407.3775906;14.6268411;148,870;33;-1.5298%;-4.3994%;-3.7742%;1.3386%;17.9984%;27.8208%;-0.7971;-0.1236
2/26/2021;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;523.52;n/a;n/a;n/a;2,720.1195773;2.4536465;49,622;9;-0.4526%;-0.4317%;27.9937%;3.3930%;22.4655%;37.6011%;-0.0563;0.7467
2/26/2021;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,204.06;n/a;n/a;n/a;2,720.1195773;5.6432779;49,622;9;-0.4539%;-0.4317%;31.2885%;3.3927%;22.4638%;37.5116%;-0.0563;0.8356
2/26/2021;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;719.80;n/a;n/a;n/a;6,250.0955944;1.4466658;127,101;17;0.3569%;6.8270%;30.4553%;8.9187%;20.9775%;49.2244%;1.0805;0.6200
2/26/2021;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,639.19;n/a;n/a;n/a;6,250.0955944;3.2639722;128,289;17;0.3563%;6.8273%;35.0784%;8.9177%;20.9772%;49.2827%;1.0805;0.7123
2/26/2021;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;40.84;n/a;n/a;n/a;4,350.3943594;0.1699629;26,514;5;-3.1079%;11.5847%;5.5297%;11.3110%;31.8183%;54.3106%;1.2053;0.1066
2/26/2021;CXPB;DAXSECTOR BANKS TR;DE0009660100;84.67;n/a;n/a;n/a;4,350.3943594;0.3523821;26,514;5;-3.1125%;11.5988%;5.5341%;11.3346%;31.8376%;54.3022%;1.2060;0.1067
2/26/2021;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,168.98;n/a;n/a;n/a;3,757.4999931;2.0953281;209,607;14;-0.3461%;-0.7665%;13.2820%;-0.5623%;17.1079%;33.8538%;-0.1385;0.3982
2/26/2021;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,176.77;n/a;n/a;n/a;3,757.4999931;5.6830394;210,018;14;-0.3466%;-0.7669%;16.8209%;-0.5622%;17.1089%;33.8391%;-0.1386;0.5022
2/26/2021;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;1,142.68;n/a;n/a;n/a;1,820.0790980;0.9919887;96,165;16;-1.5067%;-0.4261%;2.3008%;-5.3124%;21.4043%;32.1725%;-0.0583;0.0804
2/26/2021;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;2,089.76;n/a;n/a;n/a;1,820.0790980;1.8137570;96,187;16;-1.5063%;-0.4260%;3.0713%;-5.3126%;21.4047%;32.1527%;-0.0582;0.1042
2/26/2021;CXKN;DAXSECTOR INDUS.PR;DE0009660290;3,768.32;n/a;n/a;n/a;2,910.6140897;15.2774826;230,519;67;-1.6492%;0.2103%;15.2596%;5.0028%;20.0279%;42.4898%;0.0425;0.3635
2/26/2021;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;7,821.18;n/a;n/a;n/a;2,910.6140897;31.3634825;230,675;67;-1.6496%;1.2447%;17.1260%;6.0863%;20.8957%;42.4673%;0.2039;0.4073
2/26/2021;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;529.35;n/a;n/a;n/a;5,582.3378322;0.8795314;126,773;6;-1.1208%;4.7658%;-7.5226%;0.3032%;17.7487%;42.5135%;0.8941;-0.1684
2/26/2021;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,207.63;n/a;n/a;n/a;5,582.3378322;2.0065020;126,773;6;-1.1201%;4.7662%;-2.3735%;0.3040%;17.7453%;42.4561%;0.8944;-0.0483
2/26/2021;CXKD;DAXSECTOR MEDIA PR;DE0009660159;232.86;n/a;n/a;n/a;3,447.5938972;2.0954634;16,572;11;-0.5339%;5.9321%;10.1305%;2.0331%;18.8529%;28.8372%;1.0457;0.3591
2/26/2021;CXPD;DAXSECTOR MEDIA TR;DE0009660142;443.29;n/a;n/a;n/a;3,447.5938972;3.9720702;16,642;11;-0.5318%;5.9337%;11.3235%;2.0324%;18.8566%;28.8625%;1.0458;0.3998
2/26/2021;CXKR;DAXSECTOR RETAIL PR;DE0009660357;421.18;n/a;n/a;n/a;884.4897729;3.8403028;51,569;27;-1.7725%;-13.2786%;74.5173%;-5.1225%;31.7882%;34.4742%;-1.3722;2.1533
2/26/2021;CXPR;DAXSECTOR RETAIL TR;DE0009660340;866.56;n/a;n/a;n/a;884.4897729;7.8894521;51,569;27;-1.7728%;-13.1486%;74.8189%;-4.9793%;31.5161%;34.4628%;-1.3705;2.1627
2/26/2021;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;24,674.19;n/a;n/a;n/a;2,486.0428948;30.9669826;137,419;35;-0.8219%;-6.3530%;-17.0903%;-4.1819%;20.6299%;37.9392%;-1.0076;-0.4389
2/26/2021;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;32,268.28;n/a;n/a;n/a;2,486.0428948;40.4972187;137,422;35;-0.8219%;-6.3530%;-15.9940%;-4.1819%;20.6298%;37.8722%;-1.0077;-0.4109
2/26/2021;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;86.56;n/a;n/a;n/a;1,182.1008109;0.4265224;54,086;8;0.2200%;0.4176%;-4.9105%;0.7332%;13.6496%;29.2012%;0.1124;-0.1564
2/26/2021;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;249.60;n/a;n/a;n/a;1,182.1008109;1.2298845;54,086;8;0.2289%;0.4225%;-1.1485%;0.7386%;13.6632%;28.9162%;0.1135;-0.0289
2/26/2021;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;282.31;n/a;n/a;n/a;2,783.9064256;0.7965732;47,229;5;-0.3952%;-10.0580%;-10.6105%;-7.9854%;15.4333%;29.9718%;-2.1384;-0.3411
2/26/2021;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;908.74;n/a;n/a;n/a;2,783.9064256;2.5641233;47,229;5;-0.3957%;-10.0596%;-7.2440%;-7.9859%;15.4398%;29.8300%;-2.1378;-0.2307
2/26/2021;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;162.07;n/a;n/a;n/a;5,060.7764747;0.2638916;71,176;8;-2.3381%;-3.8274%;-17.8935%;1.7900%;30.5120%;36.5794%;-0.4084;-0.4770
2/26/2021;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;214.08;n/a;n/a;n/a;5,060.7764747;0.3485774;71,176;8;-2.3402%;-3.8275%;-14.6411%;1.7878%;30.5004%;36.5588%;-0.4086;-0.3890
2/26/2021;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;365.49;n/a;n/a;n/a;2,092.0718312;0.2742522;158,503;23;-0.8168%;-6.8886%;-9.1160%;-4.4620%;20.6649%;37.5518%;-1.0914;-0.2327
2/26/2021;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;444.20;n/a;n/a;n/a;2,092.0718312;0.3333046;158,503;23;-0.8172%;-6.8861%;-7.9149%;-4.4608%;20.6712%;37.4852%;-1.0907;-0.2014
2/26/2021;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;373.28;n/a;n/a;n/a;2,985.2421486;1.5008293;10,860;16;-1.4676%;-14.1451%;34.2541%;0.2956%;60.5727%;41.7152%;-0.7673;0.8219
2/26/2021;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;449.73;n/a;n/a;n/a;2,985.2421486;1.8082636;10,860;16;-1.4679%;-14.1458%;34.6779%;0.2921%;60.5698%;41.7148%;-0.7674;0.8320
2/26/2021;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;427.88;n/a;n/a;n/a;2,635.4568557;1.7432895;12,017;5;-0.4351%;-1.5621%;3.1260%;-7.0634%;20.9430%;27.9076%;-0.2384;0.1220
2/26/2021;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;469.83;n/a;n/a;n/a;2,635.4568557;1.8911934;12,164;5;-0.4387%;-1.5630%;5.3265%;-7.0656%;20.9456%;27.8703%;-0.2385;0.2005
2/26/2021;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;212.17;n/a;n/a;n/a;2,047.2027009;0.4834076;33,943;14;-1.1692%;1.9117%;15.8196%;-1.5544%;22.4046%;48.1982%;0.2884;0.3319
2/26/2021;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;271.71;n/a;n/a;n/a;2,047.2027009;0.6190438;33,943;14;-1.1676%;1.9091%;19.0457%;-1.5543%;22.4141%;48.2711%;0.2878;0.3977
2/26/2021;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;151.23;n/a;n/a;n/a;24,210.3112497;0.2136356;201,515;8;0.6255%;7.5758%;43.6728%;10.6939%;19.1286%;38.8084%;1.3140;1.1243
2/26/2021;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;212.30;n/a;n/a;n/a;24,210.3112497;0.2952493;204,689;8;0.6257%;7.5754%;47.5843%;10.6940%;19.1348%;38.8385%;1.3135;1.2233
2/26/2021;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;794.96;n/a;n/a;n/a;2,518.0286106;0.6223946;48,331;16;-1.4895%;4.1082%;53.5887%;10.4157%;31.3624%;31.0287%;0.4369;1.7232
2/26/2021;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;875.09;n/a;n/a;n/a;2,518.0286106;0.6851247;48,331;16;-1.4893%;4.1092%;54.6013%;10.4159%;31.3623%;31.0024%;0.4370;1.7571
2/26/2021;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;176.76;n/a;n/a;n/a;3,636.8208117;0.5286769;105,299;13;-0.7468%;0.6835%;17.0441%;1.3358%;14.2255%;34.7284%;0.1695;0.4957
2/26/2021;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;269.76;n/a;n/a;n/a;3,636.8208117;0.8068528;105,299;13;-0.7469%;0.6830%;22.5291%;1.3373%;14.2220%;34.6046%;0.1694;0.6547
2/26/2021;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;477.31;n/a;n/a;n/a;2,468.7784242;0.1762531;73,718;9;-1.3170%;4.8549%;9.7239%;-2.9009%;28.3630%;41.2632%;0.5699;0.2412
2/26/2021;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;599.24;n/a;n/a;n/a;2,468.7784242;0.2212794;73,718;9;-1.3174%;4.8539%;9.7268%;-2.9005%;28.3615%;41.2609%;0.5698;0.2413
2/26/2021;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;22.75;n/a;n/a;n/a;2,312.1611485;0.1265947;1,544;7;-2.4443%;-2.3186%;15.7172%;5.9125%;20.9201%;32.6229%;-0.3579;0.4873
2/26/2021;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;30.11;n/a;n/a;n/a;2,312.1611485;0.1673391;1,546;7;-2.4303%;-2.2720%;16.2100%;5.9465%;20.8561%;32.6482%;-0.3516;0.5019
2/26/2021;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;134.63;n/a;n/a;n/a;2,207.8688230;0.4424006;5,649;6;-5.2502%;-6.2335%;-24.0965%;-6.5589%;37.4680%;56.0117%;-0.5443;-0.4214
2/26/2021;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;194.02;n/a;n/a;n/a;2,207.8688230;0.6375713;5,649;6;-5.2498%;-6.2298%;-17.7812%;-6.5594%;37.4600%;56.8142%;-0.5441;-0.3051
2/26/2021;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;19.95;n/a;n/a;n/a;580.6452943;0.2542173;44,148;5;-2.7778%;10.3429%;-12.6915%;10.8333%;28.3402%;52.4380%;1.2088;-0.2343
2/26/2021;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;24.74;n/a;n/a;n/a;580.6452943;0.3152609;44,148;5;-2.8280%;10.3479%;-12.7337%;10.7927%;28.4473%;52.4420%;1.2048;-0.2351
2/26/2021;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;141.49;n/a;n/a;n/a;2,278.2062822;0.9564528;14,060;21;0.7405%;2.6108%;-7.9860%;3.3981%;21.7028%;42.3306%;0.4039;-0.1800
2/26/2021;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;199.87;n/a;n/a;n/a;2,278.2062822;1.3184930;14,408;21;0.7409%;2.6079%;-5.1490%;3.3935%;21.6996%;42.1911%;0.4035;-0.1139
2/26/2021;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;265.77;n/a;n/a;n/a;1,845.1826847;1.9360567;9,914;12;-0.9762%;1.9057%;7.4860%;6.0873%;10.7057%;10.7938%;0.6016;0.7163
2/26/2021;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;301.13;n/a;n/a;n/a;1,845.1826847;2.1932264;9,914;12;-0.9767%;1.9225%;8.4098%;6.1102%;10.6846%;10.7898%;0.6080;0.8015
2/26/2021;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;251.02;n/a;n/a;n/a;161.6063110;0.7452126;1,217;3;-7.0606%;-8.2496%;41.4357%;5.1084%;32.3722%;28.4271%;-0.8353;1.4568
2/26/2021;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;393.88;n/a;n/a;n/a;161.6063110;1.1621184;1,225;3;-7.0577%;-8.2485%;46.7621%;5.1103%;32.3626%;28.6818%;-0.8354;1.6281
2/26/2021;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.53;n/a;n/a;n/a;2,907.4722998;0.0306217;1,422;10;0.1812%;1.4679%;8.8583%;8.2192%;16.8716%;31.5090%;0.2962;0.2886
2/26/2021;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;6.80;n/a;n/a;n/a;2,907.4722998;0.0375030;1,427;10;0.1473%;1.4925%;11.6585%;8.1081%;16.5150%;31.6721%;0.3075;0.3748
2/26/2021;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;446.85;n/a;n/a;n/a;2,207.0417349;1.3962708;92,488;5;-2.9241%;8.9240%;-16.9038%;3.0986%;35.2142%;68.0736%;0.8400;-0.2419
2/26/2021;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;568.70;n/a;n/a;n/a;2,207.0417349;1.7635374;93,194;5;-2.9241%;8.9234%;-16.2630%;3.0982%;35.2108%;68.0071%;0.8400;-0.2328
2/26/2021;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;190.39;n/a;n/a;n/a;4,110.0262833;0.1938423;46,966;7;-0.0892%;-11.3145%;-18.7617%;-10.1298%;25.7630%;29.1702%;-1.4418;-0.6277
2/26/2021;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;227.20;n/a;n/a;n/a;4,110.0262833;0.2313229;46,966;7;-0.0923%;-11.3158%;-17.2615%;-10.1301%;25.7633%;29.1559%;-1.4420;-0.5769
2/26/2021;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;152.18;n/a;n/a;n/a;3,176.1471539;0.2914039;147,149;18;-1.0147%;-1.5271%;39.8071%;8.2592%;18.1969%;36.9152%;-0.2680;1.0781
2/26/2021;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;225.00;n/a;n/a;n/a;3,176.1471539;0.4230658;147,245;18;-1.0293%;0.2227%;42.6850%;10.1807%;19.5510%;36.9718%;0.0456;1.1536
