Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;Rank Turnover 12 Month;ESG Rank;Index Membership Possible;Comment
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SAP;SAP SE O.N.;DE0007164600;DAX 50 ESG;1;1;14;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LIN;LINDE PLC        EO 0,001;IE00BZ12WP82;DAX 50 ESG;2;9;40;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX 50 ESG;3;2;5;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX 50 ESG;4;3;11;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX 50 ESG;5;5;37;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AIR;AIRBUS;NL0000235190;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BAS;BASF SE NA O.N.;DE000BASF111;DAX 50 ESG;6;6;23;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DTE;DT.TELEKOM AG NA;DE0005557508;DAX 50 ESG;7;10;3;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX 50 ESG;8;8;26;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX 50 ESG;9;11;2;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DAI;DAIMLER AG NA O.N.;DE0007100000;DAX 50 ESG;10;4;35;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;;11;20;72;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX 50 ESG;12;18;31;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX 50 ESG;13;15;17;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EOAN;E.ON SE NA O.N.;DE000ENAG999;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX 50 ESG;14;12;9;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RWE;RWE AG ST O.N.;DE0007037129;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX 50 ESG;15;14;16;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX 50 ESG;16;19;70;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX 50 ESG;17;23;7;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;;18;21;71;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MRK;MERCK KGAA O.N.;DE0006599905;DAX 50 ESG;19;24;8;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX 50 ESG;20;13;52;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;WDI;WIRECARD AG;DE0007472060;;21;7;87;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;DAX 50 ESG;22;29;54;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX 50 ESG;23;37;29;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;;24;38;73;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX 50 ESG;25;28;30;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;QIA;QIAGEN NV         EO -,01;NL0012169213;;26;34;67;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;DAX 50 ESG;27;36;15;;
