Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;Rank Turnover 12 Month;ESG Rank;Index Membership Possible;Comment
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SAP;SAP SE O.N.;DE0007164600;DAX 50 ESG;1;1;15;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;LIN;LINDE PLC        EO 0,001;IE00BZ12WP82;DAX 50 ESG;2;8;40;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX 50 ESG;3;3;11;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX 50 ESG;4;2;5;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX 50 ESG;5;4;37;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DTE;DT.TELEKOM AG NA;DE0005557508;DAX 50 ESG;6;9;3;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BAS;BASF SE NA O.N.;DE000BASF111;DAX 50 ESG;7;5;25;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX 50 ESG;8;7;26;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;AIR;AIRBUS;NL0000235190;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX 50 ESG;9;10;1;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DAI;DAIMLER AG NA O.N.;DE0007100000;DAX 50 ESG;10;6;38;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX 50 ESG;11;14;18;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX 50 ESG;12;15;33;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;;13;19;74;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX 50 ESG;14;11;10;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;EOAN;E.ON SE NA O.N.;DE000ENAG999;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;RWE;RWE AG   INH O.N.;DE0007037129;;;;;;ESG criteria not fulfilled
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX 50 ESG;15;13;17;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX 50 ESG;16;17;72;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX 50 ESG;17;12;51;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;;18;20;73;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX 50 ESG;19;22;6;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MRK;MERCK KGAA O.N.;DE0006599905;DAX 50 ESG;20;21;9;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;DAX 50 ESG;21;28;53;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;;22;29;76;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX 50 ESG;23;34;19;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ZAL;ZALANDO SE;DE000ZAL1111;DAX 50 ESG;24;37;8;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX 50 ESG;25;51;42;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX 50 ESG;26;26;27;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;CON;CONTINENTAL AG O.N.;DE0005439004;DAX 50 ESG;27;18;21;;
2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;DAX 50 ESG;28;35;16;;
