Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;DRI;1+1 DRILLISCH AG O.N.;DE0005545503;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;37.94;221.39;1800000;176764649;0.2671;1;2029.25;0.1886;0.65625917768306;43.8731798028547;0.0217075719028564;1;0.00423504499735317;-0.146264626462646;-0.423987739049908;-0.147415730337079;0.429778284734292;0.367310115898665;-1.26543418502309;-1.14694910292467;0.462393263000778;1.05584575604808;0.21054497490089;0.444092754090659
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;TGT;11 88 0 SOLUTIONS AG;DE0005118806;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;0.992;47;12730000;19111091;0.7122;1;13.34;0.0012;0.18918797842359;12.647866081235;0.00625791117967346;4;-0.00401606198009175;-0.0129353244899969;-0.114285713608953;-0.00799999924202766;0.321781050805295;0.34110574833671;-0.145960000938789;-0.328934751297679;0.780687032769579;0.536431336383931;0.474782115413857;0.2429579974836
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;UUU;3U HOLDING AG;DE0005167902;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;1;30.5;9120000;35314016;0.5632;1;18.7;0.0017;0.276449521364682;18.4815999070162;0.0091443260019935;4;0.0101010101010099;-0.0243902447716465;0.112176191194401;0.0593220338983049;0.554278761247075;0.338074182290775;-0.161754582935107;0.336638544786906;0.724126397612017;0.554687228238833;0.255660711346438;0.253479159142844
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;VSC;4SC AG;DE000A14KL72;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;3.1;4.41;10530077;30648513;0.3289;1;27.12;0.0025;0.140113302170528;9.36705543776497;0.00463463168949735;4;-0.0220820189274448;-0.00321543408360125;-0.349422878449682;0.11310591488157;0.545488340293101;0.69092280339295;-0.0196947741680512;-0.502038475846573;0.532207029064625;1.49614261969138;0.190929477918186;0.334541165704666
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;n/a;General Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;2.66;17.76;4650000;51471007;0.8546;1;111.73;0.0104;0.611408736747364;40.8747737975379;0.0202240205795458;3;0.00377358490566038;0.0350194552529182;0.118027076923077;0.0472440944881889;0.226206380738649;0.157471895531671;0.582431624360647;0.759805546877721;0.229377092320362;0.161987301863889;0.198437178297321;0.158921997167747
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AAA;A.A.A.AG ALLG.ANL.VERW;DE0007228009;n/a;General Standard;FRANKFURT;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;2.5;43.51;15700;19741379;0.0342;1;1.69;0.0002;0.00938446846149568;0.627383945500053;0.000310417028554516;5;0;0;0;0;0;0.544182397054578;;0.00341115613620916;0;0.528427840123048;;0.150019356657343
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;LUM;A.I.S. AG;DE0006492903;n/a;General Standard;FRANKFURT;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;0.01;13.75;8000000;8000000;0.6743;1;0.05;0;0.0749806556077082;5.01271433159542;0.00248019079698678;5;0;0;-0.801980213330766;-0.0476194017848094;8.19919715889804;4.12981240631557;0.00015122768925983;-0.193356181616781;-3.02909367674852;-1.92666378006958;-0.0722968250865677;-0.0720745112740188
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ACWN;A.S.CREATION TAPETEN NA;DE000A1TNNN5;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;10.8;32.88;3000000;3000000;0.3159;1;10.24;0.001;0.0131727657050692;0.880644626288926;0.000435725348195235;4;0.0188679245283019;-0.0442477876106195;-0.490566037735849;0.0188679245283019;0.25438171995927;0.264740674166486;-0.643371004167577;-1.84229926018037;0.625965511667633;0.212686178543232;0.48155107578363;0.124115121110324
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;SPR;A.SPRINGER SE VNA;DE0005501357;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;50.5;245.42;1666000;107895311;0.458;1;2464.87;0.229;0.686869347720993;45.9195747936441;0.0227200872163992;1;-0.00980392156862742;-0.00883218842001954;-0.238116669210218;0.0226812474686109;0.27019455765773;0.249466917846388;-0.11723284681681;-0.945157661539495;0.720882178375689;0.639757935266138;0.522114245640119;0.396194842485513
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AAQ;AAP IMPLANTATE AG;DE0005066609;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;1.115;11.2;3800000;28689410;0.6618;1;21.83;0.002;0.26390916137371;17.6432337745701;0.00872951920698179;4;0;-0.0550847430461098;-0.37535013938195;-0.0132743334463802;0.374879868210272;0.480687915950305;-0.544304424661999;-0.775441570781667;0.492550882753446;0.375889553360066;0.257120577054774;0.120810073714438
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ARL;AAREAL BANK AG;DE0005408116;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;28.17;18.6;35334843;59857221;1;1;1595.19;0.1482;0.831998678895795;55.6219689967697;0.0275206378202217;1;0.0213923132704859;0.0674497915877228;-0.250087800366682;0.0437198962578733;0.20918134810864;0.203898568879482;1.2076147308929;-1.2149807158869;0.717709983629956;0.733081393475272;0.671434852830113;0.555448907495451
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;8.98;28.3;7724427;30317934;0.105;1;30.88;0.0029;0.0442481368899375;2.95813991137981;0.0014636284653525;4;-0.00222222222222224;-0.0742268041237114;0.147357645446198;-0.0527426160337554;0.179759213362624;0.272064590080738;-1.53197722384875;0.547370396283616;0.323178147759666;0.286764609428522;0.351826606615501;0.16283945097208
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ADN1;ADESSO AG  O.N.;DE000A0Z23Q5;n/a;General Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;52.4;22.65;8000000;6176093;0.4352;1;130.63;0.0121;0.0373601662784209;2.49765542081198;0.00123578994910935;3;0.00769230769230766;0.069387755102041;-0.0544216579446037;0.112526539278132;0.422269306281817;0.325622101523977;0.615324952895904;-0.161097323263951;0.449462346422056;0.898371511468908;0.208296345697897;0.426234102660239
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;198.1;37.94;45349200;209216186;0.8547;1;33036.45;3.0699;2.48550746244878;166.164709781806;0.0822149751058419;1;-0.00577164366373906;0.0132992327365731;0.191948230632469;0.0860745614035088;0.289012266705365;0.281692438270771;0.175782364875182;0.68664169455631;1.16791848986761;1.05485380493277;0.790813562344346;0.57852640073475
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ADD;ADLER MODEMAERKTE AG O.N.;DE000A1H8MU2;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;3.51;10;18510000;18510000;0.4216;1;24.11;0.0022;0.108470866068872;7.25164991552975;0.00358797134520581;4;-0.00847457627118653;0.143322475570032;-0.408655052991397;0.10377358490566;0.170436390608189;0.342035833391128;3.14117937994308;-1.18696304864628;0.185335517562737;0.458173543437431;0.212801251467508;0.206949555687971
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ADL;ADLER REAL ESTATE AG;DE0005008007;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;13.6;130.38;400000;57671956;0.5332;1;410.83;0.0382;0.427425972691792;28.5748941729445;0.0141382861388895;2;0.00443131462333812;-0.0409026798307476;0.0329179435040878;0.0445468509984637;0.192262205079663;0.216920256965509;-0.786401788656254;0.160006244124662;0.518140401147864;0.531656117661673;0.5273893906412;0.378648990326621
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;6.645;39;5000000;49897049;0.8504;1;263.72;0.0245;0.589799227949765;39.4301039214142;0.0195092268182373;2;0.0238828967642526;-0.02992700729927;-0.0206337509211497;0.0623501199040768;0.394956171884822;0.36475682461928;-0.279249783524177;-0.0513665939141884;1.40627486677611;1.14709601626615;0.696785590877131;0.485850263892314
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AGX;AGENNIX AG I.A.;DE000A1A6XX4;n/a;General Standard;FRANKFURT;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;0.0225;5.5;18703371;51270258;0.271;1;0.38;0;0.193126060029369;12.9111403610381;0.00638817402783442;5;0.022727671336668;-0.0217390848471454;-0.846938738681867;-0.30769226202914;2.84532131424866;2.12596911543935;-0.0280379020013637;-0.396710200872325;7.28938498831075;0.318489506716219;0.501345847109661;0.0231443119784169
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AAH;AHLERS AG NA O.N.;DE0005009740;n/a;Prime Standard;FRANKFURT;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;3;103.28;600000;13681520;0.4746;1;19.16;0.0018;0.0902543557089783;6.03381363745767;0.00298541031154131;4;0;0;-0.487179487179487;0.0169491525423728;0.458124696607209;0.555411037498774;0.00270656799187804;-0.872060001959507;1.16338847993392;0.480650440168555;0.496957106703434;0.133696776412618
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;8.572;;;;;;;;;;;2;;;;;;;;;;;;
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ASL;AKASOL AG  INH. O.N.;DE000A2JNWZ9;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;34;48.8;6061856;6061856;0.4391;1;88.21;0.0082;0.0369977351645442;2.47342565616106;0.00122380154615537;3;-0.024110218140069;-0.0285714285714286;;-0.00584795321637432;0.509386753244922;;-0.206600350695149;;0.713029153182168;;0.273928671370514;
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ABA;ALBA SE O.N.;DE0006209901;n/a;General Standard;FRANKFURT;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;69;13.65;9840000;9840000;0.0674;1;47.09;0.0044;0.00921851744207359;0.616289549930185;0.000304927743514457;4;-0.0071942446043165;-0.0416666666666666;-0.115384615384615;0;0.363089524155332;0.255135039959859;-0.424255018526667;-0.444071676931518;0.0884577081653839;0.0420483042274308;0.0476760004503874;0.0254615287191837
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ALG;ALBIS LEASING AG O.N.;DE0006569403;n/a;General Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;3.2;286.32;300000;18546000;0.4577;1;26.31;0.0024;0.11798784110277;7.88789238045898;0.00390277139200349;4;0.0158730158730158;-0.0273556231003039;-0.0919947221150819;0.0996563573883162;0.466202304023772;0.251050317701147;-0.216018757356129;-0.358314590104842;0.963619851558799;0.2490970467051;0.404491289486038;0.153290027109965
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;A1OS;ALL FOR ONE STEEB NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;51.8;17.9;5400000;4982000;0.3828;1;92.3;0.0086;0.0265082915845607;1.77217032920125;0.000876834435482193;3;0.01171875;0.0636550308008212;-0.236066604205387;0.0746887966804979;0.370629119626564;0.251170214844118;0.643414740809353;-0.930602347550921;0.0520330016787583;0.517917879906471;0.0274737026226998;0.318565591082164
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;n/a;General Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;27;21;3000000;10008649;0.5554;1;139.53;0.013;0.0772658205576954;5.16548545638781;0.00255577889411156;3;0.0188679245283021;-0.0217391304347825;0.00266722989300883;0.0756972111553786;0.430102501274937;0.353650336270124;-0.185483715695463;0.0127759033231125;1.13189271415833;0.960029674954807;0.515004646235311;0.419388656748419
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ALV;ALLIANZ SE NA O.N.;DE0008404005;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;180.4;584.92;15000000;429875783;0.9874;1;74288.88;6.9032;5.89986656568344;394.426341682477;0.195154265337656;1;0.00647176969426466;0.0201311920380005;-0.0696647220934254;0.0300331163640515;0.15371603026806;0.185144820963659;0.496138682579715;-0.365495063669582;0.707315632927788;0.975284068465886;0.900475596326783;0.813814942380068
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;12.93;16.3;56000000;177416497;0.8918;1;1931.87;0.1795;2.19921432068017;147.025030045084;0.0727450443657065;1;-0.00385208012326643;0.0157109190887668;0.0555455040937769;0.0598360655737706;0.240797541371984;0.15064444718967;0.248304379487952;0.380306326872939;0.50338666620645;0.400917694520471;0.409098145060646;0.411157478488119
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;SFP1;ALZCHEM GROUP AG INH. ON;DE000A0AHT46;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;2.24;;;;;;;;;;;4;;;;;;;;;;;;
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AAD;AMADEUS FIRE AG;DE0005093108;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;87.8;12;5100000;5198237;1;1;423.66;0.0394;0.0722540446137191;4.83043102271422;0.00239000066141854;2;0.0317273795534665;0.0341578327444052;0.112779130814985;0.0773006134969325;0.279666985234695;0.255960223054968;0.459613322489677;0.446985616506452;0.805791806152176;0.651589693151632;0.563844692802114;0.393285399543446
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;TXA;AMATECH AG O.N.;DE0005192801;n/a;General Standard;FRANKFURT;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;0.0065;24.8;10230000;10520000;0.4851;1;0.03;0;0.0709337796031714;4.74216677260548;0.00234632927574974;5;0.0833333333333335;0.0833333333333335;-0.35;0.0833333333333335;0.918002788865032;2.458041848625;0.339655768258172;-0.141350645472468;-0.00990920377392832;0.3312287407591;-0.00211238273739901;0.0208182796815591
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;ART;ARTNET AG NA O.N.;DE000A1K0375;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;3.08;48;4375000;5631067;0.4513;1;6.86;0.0006;0.0353233687468447;2.36148851090248;0.00116841728542433;5;-0.0128205128205129;0.0547945205479452;-0.3125;0.166666666666667;0.472870148685501;0.346681743759525;0.434468251895561;-0.894251235403708;0.468654333948255;0.43091013565177;0.193949466690055;0.192026795641889
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;5AB;ASIAN BAMBOO AG  INH.ON;DE000A0M6M79;n/a;General Standard;FRANKFURT;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;0.025;18.1;12750000;15425000;0.6053;1;0.23;0;0.129778255912967;8.67612210205201;0.0042927716936533;5;0;0;0;0;0;0;;;0;0;;
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;80;31.5;3916576;3976568;0.436;1;139.4;0.013;0.0240991091889671;1.61110821226001;0.000797144121262007;3;0.0126582278481013;0.0152284263959392;0.0955159390389177;0.0178117048346058;0.15149616606728;0.286467112738557;0.382801370479291;0.339242325398936;0.000158426153154098;0.482061177257809;0.000204645917672554;0.259976135589724
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;NSU;AUDI AG O.N.;DE0006757008;n/a;General Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;770;181.51;1740000;43000000;0.0045;1;150.16;0.014;0.00268959603664755;0.179808731863361;0.0000889657643513537;3;0.00785340314136129;-0.0178571428571428;-0.0131635221718495;-0.0153452685421995;0.101011423089773;0.224757241947196;-0.646557533293282;-0.0501918542229091;-0.0471474086686743;0.310897000674437;-0.0913408795303761;0.213702171855835
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;33.35;48.2;14000000;15250000;0.62;1;277.03;0.0257;0.13142186318606;8.78600289285828;0.00434713851132842;2;0.0230061349693251;0.0898692810457518;-0.498984148203593;0.136286201022147;0.646107101266212;0.551458570279474;0.520289872726806;-0.899673882106557;2.79904174445924;2.31007033750144;0.847779112210026;0.647170050297653
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;NDA;AURUBIS AG;DE0006766504;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;45.67;13.04;32000000;44956723;0.8;1;1558.02;0.1448;0.499908729721805;33.4206154061494;0.0165358520906546;2;0.0075005515111406;0.0212432915921288;-0.431752562194576;0.0566867191115226;0.306477724194128;0.335876423703768;0.262364970552562;-1.27736071239132;1.38546704156792;1.07566026531268;0.884657443116384;0.494768114501221
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;AVES;AVES ONE AG O.N.;DE000A168114;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;8.05;6.05;8910000;13015053;0.2647;1;26.53;0.0025;0.0478857141880266;3.20132444619925;0.00158395130949046;4;0.00625000000000009;0.0454545454545454;0.15;0.0454545454545454;0.179453557082804;0.377186511800012;0.950881317810372;0.401809670791593;0.231623999154376;0.160586315649765;0.252586034928893;0.0657746397242632
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;n/a;General Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;3.89;76.44;1700000;6209933;0.4999;1;11.08;0.001;0.0431495368020927;2.88469472261214;0.00142728925485404;4;0.00257731958762886;0.095774647887324;-0.37258064516129;0.101983002832861;0.427346428287457;0.395732558095753;0.838127946306687;-0.934927928565233;0.66526084572724;0.758246091822136;0.304641970594755;0.296015529732119
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;BNN;B.R.A.I.N. NA;DE0005203947;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;12.56;9;16414348;18055782;0.4851;1;94.6;0.0088;0.121745709215866;8.1391187693734;0.00402707318471057;3;-0.0172143974960877;0.0554621848739496;-0.513178294573643;0.16728624535316;0.454382161384295;0.423893930006;0.457622069210042;-1.20383586454361;0.36944423872954;0.816388715531942;0.159112931131839;0.297540366179971
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;62.87;130.64;55483587;918478694;1;1;55770.03;5.1824;12.7665977009179;853.490900318635;0.422290227659654;1;-0.00206349206349188;0.0460898502495841;-0.305683597645131;0.0408940397350994;0.246854639708968;0.205124096154714;0.700844335876587;-1.47821622627624;1.1266865382757;1.11455322233474;0.89318138233824;0.839441100392995
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;BSL;BASLER AG O.N.;DE0005102008;n/a;Prime Standard;XETRA;494.78;;;;3128.9025584;1.9550718;1076143.51;427;0.0040586062746053;0.00973449521438341;-0.192195918367347;0.0419711487838266;0.195694153468185;0.154492036398704;0.191718897500115;-1.22955454003112;131;95;3500000;3500000;0.3955;1;171.65;0.016;0.0192406889598417;1.28630613478996;0.000636438549371377;3;0.00614439324116733;-0.0507246376811595;-0.310559191941884;0.0564516129032258;0.376793219103112;0.435792302987943;-0.498415598141859;-0.706950621863607;0.870828595594689;1.1185453693705;0.452280073501418;0.396533740347338
