Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;494.78;n/a;n/a;n/a;3,128.9025584;1.9550718;1,076,144;427;0.4059%;0.9734%;-19.2196%;4.1971%;19.5694%;15.4492%;0.1917;-1.2296
1/16/2019;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,032.00;n/a;n/a;n/a;3,128.9025584;4.0777160;1,076,190;427;0.4047%;0.9725%;-17.0511%;4.1951%;19.5717%;15.4522%;0.1915;-1.0893
1/16/2019;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,415.84;n/a;n/a;n/a;1,878.3561798;4.6987552;263,800;192;0.4451%;2.6740%;-16.6803%;6.5211%;21.1866%;15.2786%;0.4762;-1.0774
1/16/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;7,737.36;n/a;n/a;n/a;1,878.3561798;6.7115529;263,845;192;0.4450%;2.6804%;-14.7856%;6.5212%;21.1859%;15.2707%;0.4774;-0.9541
1/16/2019;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;984.38;n/a;n/a;n/a;4,246.2435360;0.2445711;691,599;30;0.1659%;0.4152%;n/a;3.5296%;20.6509%;n/a;0.0809;n/a
1/16/2019;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,196.87;n/a;n/a;n/a;4,246.2435360;0.5459630;691,409;30;0.1664%;0.3880%;-21.3823%;3.5307%;20.6655%;16.2786%;0.0760;-1.2995
1/16/2019;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,389.72;n/a;n/a;n/a;4,246.2435360;0.8421776;691,599;30;0.1661%;0.4156%;-19.1725%;3.5304%;20.6472%;16.2541%;0.0810;-1.1658
1/16/2019;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,300.58;n/a;n/a;n/a;4,916.1699055;0.4673846;682,706;25;0.1567%;0.2689%;-21.4106%;3.3425%;20.7491%;16.3323%;0.0543;-1.2970
1/16/2019;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,466.99;n/a;n/a;n/a;4,916.1699055;0.7041565;682,896;25;0.1569%;0.2968%;-19.1889%;3.3426%;20.7320%;16.2973%;0.0593;-1.1637
1/16/2019;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,448.86;n/a;n/a;n/a;870.6035167;1.2889693;118,531;100;1.4977%;1.3664%;-22.0448%;6.5370%;23.0235%;15.6353%;0.2266;-1.3953
1/16/2019;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,830.83;n/a;n/a;n/a;870.6035167;1.6283306;118,556;100;1.4974%;1.3906%;-20.8190%;6.5365%;23.0077%;15.6654%;0.2306;-1.3145
1/16/2019;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,229.39;n/a;n/a;n/a;2,482.5637356;0.3118674;1,416,102;100;0.3879%;0.6031%;-18.3357%;3.6734%;19.2988%;15.1953%;0.1229;-1.1920
1/16/2019;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,698.38;n/a;n/a;n/a;2,482.5637356;0.4307543;1,416,397;100;0.3866%;0.6173%;-16.0850%;3.6729%;19.2858%;15.1793%;0.1257;-1.0453
1/16/2019;DAXK;DAX KURSINDEX;DE0008467440;5,034.18;n/a;n/a;n/a;5,307.1157000;0.9872699;837,880;30;0.3622%;0.5796%;-19.8129%;3.5256%;19.7878%;15.8053%;0.1154;-1.2393
1/16/2019;DAXN;DAX NET RETURN;DE000A1A4D00;997.61;n/a;n/a;n/a;5,307.1157000;0.1955998;838,071;30;0.3622%;0.6030%;-18.0318%;3.5252%;19.7750%;15.7889%;0.1199;-1.1280
1/16/2019;DAX;DAX PERFORMANCE-INDEX;DE0008469008;10,931.24;n/a;n/a;n/a;5,307.1157000;2.1432722;838,071;30;0.3622%;0.6025%;-17.4772%;3.5257%;19.7720%;15.7942%;0.1198;-1.0926
1/16/2019;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;3,925.32;n/a;n/a;n/a;3,949.2344434;2.7249304;69,157;30;0.1697%;0.5513%;-15.4815%;3.2506%;22.7365%;16.2917%;0.0958;-0.9370
1/16/2019;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;5,274.16;n/a;n/a;n/a;3,949.2344434;3.6612905;69,157;30;0.1696%;0.5510%;-14.2895%;3.2505%;22.7362%;16.3192%;0.0958;-0.8625
1/16/2019;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;3,928.86;n/a;n/a;n/a;3,372.4188936;2.7623432;82,963;83;0.2411%;0.8592%;-16.7007%;3.6742%;21.9277%;15.9381%;0.1517;-1.0341
1/16/2019;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;5,252.30;n/a;n/a;n/a;3,372.4188936;3.6928500;82,963;83;0.2410%;0.8591%;-15.5152%;3.6742%;21.9275%;15.9629%;0.1517;-0.9584
