Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/14/2019;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,288.79;n/a;n/a;n/a;4,916.1699055;0.4673846;682,706;25;-0.3661%;-0.2449%;-21.7839%;2.8129%;22.0317%;16.3353%;-0.0383;-1.3195
1/14/2019;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,449.22;n/a;n/a;n/a;4,916.1699055;0.7041565;682,896;25;-0.3663%;-0.2173%;-19.5731%;2.8129%;22.0141%;16.3007%;-0.0334;-1.1869
1/14/2019;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,429.12;n/a;n/a;n/a;870.6035167;1.2889693;118,531;100;-0.9811%;-0.0147%;-23.2926%;5.0854%;23.7783%;15.5548%;0.0028;-1.4825
1/14/2019;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,805.90;n/a;n/a;n/a;870.6035167;1.6283306;118,556;100;-0.9809%;0.0100%;-22.0859%;5.0858%;23.7626%;15.5858%;0.0069;-1.4023
1/14/2019;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,220.57;n/a;n/a;n/a;2,482.5637356;0.3118674;1,416,102;100;-0.2525%;-0.1187%;-18.8451%;2.9296%;20.4469%;15.1937%;-0.0169;-1.2256
1/14/2019;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,686.20;n/a;n/a;n/a;2,482.5637356;0.4307543;1,416,397;100;-0.2526%;-0.1043%;-16.6077%;2.9294%;20.4336%;15.1781%;-0.0141;-1.0797
1/14/2019;DAXK;DAX KURSINDEX;DE0008467440;4,999.49;n/a;n/a;n/a;5,307.1157000;0.9872699;837,880;30;-0.2898%;-0.1135%;-20.3577%;2.8122%;20.9778%;15.8013%;-0.0155;-1.2740
1/14/2019;DAXN;DAX NET RETURN;DE000A1A4D00;990.74;n/a;n/a;n/a;5,307.1157000;0.1955998;838,071;30;-0.2898%;-0.0898%;-18.5883%;2.8123%;20.9649%;15.7853%;-0.0110;-1.1634
1/14/2019;DAX;DAX PERFORMANCE-INDEX;DE0008469008;10,855.91;n/a;n/a;n/a;5,307.1157000;2.1432722;838,071;30;-0.2898%;-0.0907%;-18.0379%;2.8123%;20.9616%;15.7906%;-0.0112;-1.1282
1/14/2019;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;3,643.39;n/a;n/a;n/a;1,234.2098144;4.4724638;12,668;97;-0.3705%;-1.5316%;-15.0343%;1.8686%;15.1291%;10.7698%;-0.3920;-1.3759
1/14/2019;D1AP;GENERAL STD.TR;DE000A0C4B83;5,506.35;n/a;n/a;n/a;1,234.2098144;6.7397915;12,705;97;-0.3704%;-1.5292%;-12.6097%;1.8687%;15.1204%;10.9007%;-0.3916;-1.1373
1/14/2019;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,684.49;n/a;n/a;n/a;2,620.1659928;10.4597618;3,413;19;-1.4878%;-0.3750%;-36.7522%;3.5679%;27.1541%;19.5717%;-0.0500;-1.8645
1/14/2019;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,078.41;n/a;n/a;n/a;2,620.1659928;12.8754234;3,421;19;-1.4874%;-0.3596%;-36.0666%;3.5679%;27.1453%;19.5958%;-0.0478;-1.8273
1/14/2019;MKDX;MDAX KURSINDEX;DE0008467531;12,426.04;n/a;n/a;n/a;2,216.3529461;10.1609787;208,164;60;-0.4273%;1.3050%;-18.2650%;4.5595%;20.9231%;15.1701%;0.2524;-1.1893
1/14/2019;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,069.49;n/a;n/a;n/a;2,216.3529461;0.8744313;208,189;60;-0.4273%;1.3062%;-16.6603%;4.5598%;20.9223%;15.1480%;0.2527;-1.0853
1/14/2019;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;22,572.40;n/a;n/a;n/a;2,216.3529461;18.4547551;208,198;60;-0.4273%;1.3058%;-16.1888%;4.5595%;20.9233%;15.1452%;0.2526;-1.0544
1/14/2019;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;728.49;n/a;n/a;n/a;962.4348564;0.4120782;18,274;12;-0.3870%;-0.3733%;4.6922%;4.5194%;19.5766%;13.2559%;-0.0691;0.3673
1/14/2019;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,044.20;n/a;n/a;n/a;962.4348564;0.5906588;18,274;12;-0.3864%;-0.3731%;8.1378%;4.5193%;19.5769%;13.2521%;-0.0690;0.6269
1/14/2019;LZN9;RX REIT PR;DE000A0MEN74;865.60;n/a;n/a;n/a;1,607.4137730;25.1877770;30;3;0.5132%;1.9348%;-1.4314%;4.2665%;14.7786%;11.6042%;0.5259;-0.1070
1/14/2019;LZN8;RX REIT TR;DE000A0MEN66;1,291.00;n/a;n/a;n/a;1,607.4137730;37.5664953;30;3;0.5131%;1.9345%;1.4762%;4.2668%;14.7792%;11.5158%;0.5258;0.1441
1/14/2019;SDXK;SDAX KURSINDEX;DE0009653394;4,816.42;n/a;n/a;n/a;1,198.3341617;6.7265296;47,555;70;-0.9195%;0.5866%;-20.5959%;4.5611%;25.9517%;16.3957%;0.0941;-1.2423
1/14/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,079.93;n/a;n/a;n/a;1,198.3341617;1.5079646;47,562;70;-0.9193%;0.5971%;-19.6265%;4.5613%;25.9339%;16.4103%;0.0958;-1.1822
1/14/2019;SDXP;SDAX PERFORMANCE-INDEX;DE0009653386;9,942.86;n/a;n/a;n/a;1,198.3341617;13.8833231;47,564;70;-0.9198%;0.6000%;-19.3066%;4.5610%;25.9331%;16.4171%;0.0962;-1.1623
1/14/2019;2D0P;TECDAX NR;DE000A0Z3NF1;1,347.09;n/a;n/a;n/a;2,562.1294278;1.6817987;84,370;30;-1.5451%;-1.6572%;-7.1094%;1.1382%;25.9727%;21.5655%;-0.2475;-0.3204
1/14/2019;TDXK;TECDAX PR;DE0007203283;1,983.04;n/a;n/a;n/a;2,562.1294278;2.4757777;84,370;30;-1.5455%;-1.6578%;-8.0998%;1.1378%;25.9734%;21.5746%;-0.2475;-0.3660
1/14/2019;TDXP;TECDAX TR;DE0007203275;2,478.06;n/a;n/a;n/a;2,562.1294278;3.0937940;84,370;30;-1.5455%;-1.6577%;-6.9766%;1.1379%;25.9727%;21.5655%;-0.2475;-0.3142
