Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/14/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;491.05;n/a;n/a;n/a;3,128.9025584;1.9550718;1,076,144;427;-0.3450%;0.2122%;-19.7395%;3.4116%;20.7376%;15.4455%;0.0464;-1.2634
1/14/2019;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,024.24;n/a;n/a;n/a;3,128.9025584;4.0777160;1,076,190;427;-0.3454%;0.2133%;-17.5834%;3.4116%;20.7406%;15.4489%;0.0466;-1.1238
1/14/2019;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,364.37;n/a;n/a;n/a;1,878.3561798;4.6987552;263,800;193;-0.0306%;1.6983%;-17.1806%;5.5087%;22.4628%;15.2783%;0.3043;-1.1100
1/14/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;7,663.84;n/a;n/a;n/a;1,878.3561798;6.7115529;263,845;193;-0.0307%;1.7048%;-15.2970%;5.5091%;22.4624%;15.2708%;0.3055;-0.9875
1/14/2019;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;979.30;n/a;n/a;n/a;4,246.2435360;0.2445711;691,599;30;-0.3206%;-0.1030%;n/a;2.9953%;21.9306%;n/a;-0.0129;n/a
1/14/2019;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,185.52;n/a;n/a;n/a;4,246.2435360;0.5459630;691,409;30;-0.3206%;-0.1307%;-21.7327%;2.9958%;21.9455%;16.2817%;-0.0179;-1.3207
1/14/2019;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,372.22;n/a;n/a;n/a;4,246.2435360;0.8421776;691,599;30;-0.3204%;-0.1028%;-19.5324%;2.9959%;21.9266%;16.2575%;-0.0129;-1.1876
1/14/2019;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,288.79;n/a;n/a;n/a;4,916.1699055;0.4673846;682,706;25;-0.3661%;-0.2449%;-21.7839%;2.8129%;22.0317%;16.3353%;-0.0383;-1.3195
1/14/2019;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,449.22;n/a;n/a;n/a;4,916.1699055;0.7041565;682,896;25;-0.3663%;-0.2173%;-19.5731%;2.8129%;22.0141%;16.3007%;-0.0334;-1.1869
1/14/2019;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,429.12;n/a;n/a;n/a;870.6035167;1.2889693;118,531;100;-0.9811%;-0.0147%;-23.2926%;5.0854%;23.7783%;15.5548%;0.0028;-1.4825
1/14/2019;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,805.90;n/a;n/a;n/a;870.6035167;1.6283306;118,556;100;-0.9809%;0.0100%;-22.0859%;5.0858%;23.7626%;15.5858%;0.0069;-1.4023
1/14/2019;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,220.57;n/a;n/a;n/a;2,482.5637356;0.3118674;1,416,102;100;-0.2525%;-0.1187%;-18.8451%;2.9296%;20.4469%;15.1937%;-0.0169;-1.2256
1/14/2019;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,686.20;n/a;n/a;n/a;2,482.5637356;0.4307543;1,416,397;100;-0.2526%;-0.1043%;-16.6077%;2.9294%;20.4336%;15.1781%;-0.0141;-1.0797
1/14/2019;DAXK;DAX KURSINDEX;DE0008467440;4,999.49;n/a;n/a;n/a;5,307.1157000;0.9872699;837,880;30;-0.2898%;-0.1135%;-20.3577%;2.8122%;20.9778%;15.8013%;-0.0155;-1.2740
1/14/2019;DAXN;DAX NET RETURN;DE000A1A4D00;990.74;n/a;n/a;n/a;5,307.1157000;0.1955998;838,071;30;-0.2898%;-0.0898%;-18.5883%;2.8123%;20.9649%;15.7853%;-0.0110;-1.1634
1/14/2019;DAX;DAX PERFORMANCE-INDEX;DE0008469008;10,855.91;n/a;n/a;n/a;5,307.1157000;2.1432722;838,071;30;-0.2898%;-0.0907%;-18.0379%;2.8123%;20.9616%;15.7906%;-0.0112;-1.1282
1/14/2019;3BUB;DAXGL. AFRICA EUR PR;DE000A0S3DC8;332.97;n/a;n/a;n/a;27.5553599;1.8959350;797;35;-0.6653%;-0.0930%;-17.8866%;1.7075%;10.0578%;13.0633%;-0.0243;-1.3522
1/14/2019;3BUC;DAXGL. AFRICA EUR TR;DE000A0S3DD6;587.94;n/a;n/a;n/a;27.5553599;3.3342860;800;35;-0.6657%;0.0459%;-15.2152%;1.7056%;10.0756%;12.9376%;0.0303;-1.1593
1/14/2019;421Y;DAXGL.ALTERN.ENER. NR EUR;DE000A1EXNT3;164.95;n/a;n/a;n/a;858.1107623;1.7876117;369,052;15;-0.8416%;0.6222%;-4.7248%;4.2799%;17.7273%;12.9683%;0.1457;-0.3492
1/14/2019;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;67.00;n/a;n/a;n/a;43.4594474;0.7081629;388;15;-1.7595%;-4.3677%;-15.7233%;3.7152%;21.7444%;20.3586%;-0.7883;-0.7616
1/14/2019;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;78.77;n/a;n/a;n/a;43.4594474;0.8323195;388;15;-1.7585%;-4.3589%;-13.8467%;3.7130%;21.7377%;20.2791%;-0.7870;-0.6722
1/14/2019;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;613.55;n/a;n/a;n/a;27.9472361;4.1249283;220;15;-0.3103%;-5.8149%;-25.9516%;0.5226%;17.4262%;31.3649%;-1.3119;-0.8198
1/14/2019;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;412.97;n/a;n/a;n/a;27.9472361;2.7792345;220;15;-0.3114%;-5.8157%;-28.1879%;0.5209%;17.4345%;31.4944%;-1.3115;-0.8873
1/14/2019;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;737.86;n/a;n/a;n/a;48.7345297;4.3337318;260;15;-0.4775%;-1.2143%;-5.1740%;3.5709%;16.0290%;25.3131%;-0.2917;-0.1966
1/14/2019;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;1,100.18;n/a;n/a;n/a;48.7345297;6.4573167;260;15;-0.4776%;-1.2113%;-2.2618%;3.5727%;16.0293%;25.3447%;-0.2910;-0.0817
1/14/2019;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;82.97;n/a;n/a;n/a;91.4225584;0.4189427;107;9;-0.7655%;-4.5883%;-20.7015%;2.2554%;21.2462%;20.7103%;-0.8478;-0.9886
1/14/2019;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;116.99;n/a;n/a;n/a;91.4225584;0.5905773;107;9;-0.7634%;-4.5914%;-18.5533%;2.2550%;21.2297%;20.7466%;-0.8491;-0.8835
1/14/2019;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;279.06;n/a;n/a;n/a;34.2086469;1.8948986;152;15;-1.1617%;-4.9394%;-16.8573%;3.1340%;21.8350%;25.5158%;-0.8885;-0.6520
1/14/2019;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;394.22;n/a;n/a;n/a;34.2086469;2.6729014;152;15;-1.1608%;-4.9362%;-15.2288%;3.1342%;21.8324%;25.4930%;-0.8881;-0.5889
1/14/2019;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;237.63;n/a;n/a;n/a;109.0171517;1.0029473;1,633;15;-2.2461%;-5.0202%;-26.6212%;2.3605%;35.5480%;25.6293%;-0.5548;-1.0293
1/14/2019;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;288.69;n/a;n/a;n/a;109.0171517;1.2177441;1,634;15;-2.2450%;-5.0174%;-25.9484%;2.3651%;35.5385%;25.5933%;-0.5546;-1.0046
1/14/2019;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;574.22;n/a;n/a;n/a;103.6125928;3.6618725;3,809;40;-1.7689%;-3.6220%;-17.3154%;2.6401%;23.5602%;20.5600%;-0.6024;-0.8314
1/14/2019;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;421.09;n/a;n/a;n/a;49.8002668;1.8009808;178;9;-1.0085%;-1.0434%;-25.4616%;4.8270%;25.2876%;31.3745%;-0.1582;-0.8040
1/14/2019;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;564.90;n/a;n/a;n/a;49.8002668;2.4146608;178;9;-1.0094%;-1.0475%;-23.1376%;4.8266%;25.2931%;31.2506%;-0.1588;-0.7329
1/14/2019;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;545.08;n/a;n/a;n/a;64.4204929;3.3937535;1,727;15;-1.3251%;-3.5803%;-15.5425%;1.1749%;13.8996%;22.5230%;-1.0093;-0.6804
1/14/2019;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;875.39;n/a;n/a;n/a;64.4204929;5.4503706;1,727;15;-1.3245%;-3.5808%;-12.4120%;1.1743%;13.8927%;22.4136%;-1.0099;-0.5443
1/14/2019;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;369.16;n/a;n/a;n/a;103.6125928;2.3548934;3,809;40;-1.7695%;-3.6312%;-19.3040%;2.6328%;23.5581%;20.5881%;-0.6040;-0.9267
1/14/2019;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;289.56;n/a;n/a;n/a;28.1038881;2.1100928;193;12;-0.8288%;-2.8453%;-16.8337%;4.2070%;18.7533%;29.6551%;-0.5931;-0.5602
1/14/2019;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;456.13;n/a;n/a;n/a;28.1038881;3.3023848;194;12;-0.8284%;-2.8498%;-13.2866%;4.2035%;18.7548%;29.6999%;-0.5940;-0.4402
1/14/2019;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;268.47;n/a;n/a;n/a;90.8210296;41.2803298;37;20;-0.9482%;-3.3551%;-20.3519%;3.3451%;18.1634%;22.2196%;-0.7233;-0.9057
1/14/2019;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;375.10;n/a;n/a;n/a;90.8210296;55.7990646;38;20;-0.9428%;-3.3546%;-17.8403%;3.3533%;18.1582%;22.1697%;-0.7235;-0.7947
1/14/2019;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;261.07;n/a;n/a;n/a;16.8921535;1.8688878;137;15;-0.7452%;0.5391%;-1.9566%;2.7511%;17.6925%;19.8238%;0.1274;-0.0891
1/14/2019;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;412.26;n/a;n/a;n/a;16.8921535;2.9389946;138;15;-0.7440%;0.5316%;0.8982%;2.7542%;17.6805%;19.6524%;0.1258;0.0551
1/14/2019;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;827.39;n/a;n/a;n/a;957.5271511;11.4233339;2,012;40;0.2107%;8.1541%;4.3038%;11.4255%;29.6781%;24.2841%;1.0902;0.1846
1/14/2019;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;547.01;n/a;n/a;n/a;203.0488033;2.7578367;256,157;57;-0.4187%;0.2878%;-3.0983%;5.3949%;19.5032%;12.6980%;0.0647;-0.2288
1/14/2019;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;485.96;n/a;n/a;n/a;2.7470655;1.8493893;436,208;37;-0.1048%;2.1396%;-0.1767%;6.7504%;18.2179%;21.6992%;0.4710;0.0005
1/14/2019;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;255.41;n/a;n/a;n/a;1,891.1137570;1.4369199;41,059;15;-0.9002%;-0.4987%;-20.7244%;4.0197%;21.5115%;15.3144%;-0.0859;-1.3384
1/14/2019;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;335.09;n/a;n/a;n/a;1,891.1137570;1.8851510;41,059;15;-0.8991%;-0.4959%;-18.7798%;4.0232%;21.5107%;15.2881%;-0.0854;-1.2137
1/14/2019;445D;DAXGLOBAL AFRICA NR EUR;DE000A1EXN88;572.64;n/a;n/a;n/a;27.5553599;3.2484127;799;35;-0.6644%;0.0489%;-15.5274%;1.7068%;10.0792%;12.9440%;0.0314;-1.1828
1/14/2019;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;430.68;n/a;n/a;n/a;203.0488033;2.1813260;255,461;57;-0.4185%;0.1023%;-4.6303%;5.3471%;19.4600%;12.6861%;0.0271;-0.3495
1/14/2019;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;570.48;n/a;n/a;n/a;203.0488033;2.8717618;256,400;57;-0.4172%;0.3448%;-2.6601%;5.4102%;19.5232%;12.7050%;0.0761;-0.1943
1/14/2019;D1AM;DAXGLOBAL ALT.ENR.PR;DE000A0C4B67;125.46;n/a;n/a;n/a;858.1107623;1.3669606;367,763;15;-0.8456%;0.4403%;-6.8043%;4.1421%;17.6001%;12.9010%;0.1059;-0.5119
1/14/2019;D1AN;DAXGLOBAL ALT.ENR.TR;DE000A0C4B75;173.32;n/a;n/a;n/a;858.1107623;1.8753250;369,466;15;-0.8410%;0.6621%;-4.0523%;4.3154%;17.7665%;12.9923%;0.1543;-0.2969
1/14/2019;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;565.09;n/a;n/a;n/a;87.4942170;32.1053757;294;15;0.2146%;2.0000%;-4.3728%;4.4123%;11.3988%;14.6683%;0.7044;-0.2848
1/14/2019;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;823.10;n/a;n/a;n/a;87.4942170;46.7515740;294;15;0.2131%;2.0001%;-2.3305%;4.4119%;11.4027%;14.6122%;0.7042;-0.1464
1/14/2019;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;888.42;n/a;n/a;n/a;103.2461963;32.2660077;334;15;-1.2186%;-0.0045%;-13.6870%;2.7669%;16.3352%;17.8253%;0.0065;-0.7558
1/14/2019;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,307.43;n/a;n/a;n/a;103.2461963;47.3160988;335;15;-1.2187%;-0.0031%;-11.2999%;2.7676%;16.3170%;17.8317%;0.0068;-0.6220
1/14/2019;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;302.72;n/a;n/a;n/a;226.7360297;3.1731523;553;15;-0.8808%;-3.6138%;-17.7905%;0.6383%;13.5733%;20.0116%;-1.0433;-0.8779
1/14/2019;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;417.68;n/a;n/a;n/a;226.7360297;4.3667717;555;15;-0.8804%;-3.6138%;-15.6934%;0.6409%;13.5693%;19.9610%;-1.0436;-0.7753
1/14/2019;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;346.79;n/a;n/a;n/a;39.9868064;43.5157109;1,900;15;-0.9766%;-0.0979%;-7.2853%;2.3855%;12.6181%;18.4962%;-0.0209;-0.3830
1/14/2019;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;560.02;n/a;n/a;n/a;39.9868064;70.2511193;1,901;15;-0.9778%;-0.0999%;-4.3142%;2.3840%;12.6148%;18.4317%;-0.0215;-0.2235
1/14/2019;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;440.17;n/a;n/a;n/a;122.3917630;10.8723849;241;15;-0.7352%;0.5620%;-1.6578%;3.3627%;10.9879%;14.0450%;0.2134;-0.1045
1/14/2019;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;628.05;n/a;n/a;n/a;122.3917630;15.4613852;242;15;-0.7365%;0.5717%;0.8494%;3.3623%;10.9773%;14.0411%;0.2171;0.0737
1/14/2019;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;648.24;n/a;n/a;n/a;50.0132847;30.4478204;618;15;-2.1377%;-5.1657%;-2.7674%;1.0444%;21.7027%;18.9424%;-0.9352;-0.1360
1/14/2019;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;1,003.99;n/a;n/a;n/a;50.0132847;47.0730403;619;15;-2.1366%;-5.1471%;0.1466%;1.0599%;21.7057%;18.8734%;-0.9316;0.0176
1/14/2019;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;222.67;n/a;n/a;n/a;128.0663849;77.7616457;1,523;15;-1.5257%;0.0854%;-13.1213%;2.2783%;19.9140%;17.8161%;0.0232;-0.7245
1/14/2019;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;316.75;n/a;n/a;n/a;128.0663849;110.3857114;1,527;15;-1.5265%;0.2659%;-11.2919%;2.2797%;19.7340%;17.7777%;0.0595;-0.6234
1/14/2019;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;405.07;n/a;n/a;n/a;30.7390671;21.4177178;261;15;-0.0740%;2.8227%;6.0865%;2.3576%;7.3331%;12.5722%;1.5384;0.4980
1/14/2019;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;661.05;n/a;n/a;n/a;30.7390671;34.7783580;262;15;-0.0741%;2.8135%;9.1418%;2.3567%;7.3422%;12.5281%;1.5316;0.7431
1/14/2019;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;700.89;n/a;n/a;n/a;74.9183564;35.6540819;4,038;40;-1.2539%;0.2804%;-6.8226%;2.4229%;13.0398%;14.4003%;0.0945;-0.4599
1/14/2019;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;471.53;n/a;n/a;n/a;74.9183564;24.0530139;4,027;40;-1.2544%;0.2807%;-8.8285%;2.4241%;13.0457%;14.4009%;0.0945;-0.5989
1/14/2019;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;437.59;n/a;n/a;n/a;5,463.8646828;51.5780884;313;10;-0.6493%;0.5191%;-13.8924%;4.8396%;20.9258%;14.1334%;0.1040;-0.9678
1/14/2019;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;636.35;n/a;n/a;n/a;5,463.8646828;75.0060856;313;10;-0.6510%;0.5197%;-11.7002%;4.8370%;20.9216%;14.1346%;0.1041;-0.8129
1/14/2019;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;447.50;n/a;n/a;n/a;126.0830805;1.7408025;1,629,446;40;-0.4737%;2.0920%;-0.9627%;4.9706%;16.0557%;14.4577%;0.5227;-0.0535
1/14/2019;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;692.64;n/a;n/a;n/a;126.0830805;2.6736696;1,639,310;40;-0.4727%;2.4085%;2.5101%;5.1127%;16.0094%;14.4553%;0.6024;0.1862
1/14/2019;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;715.32;n/a;n/a;n/a;126.0830805;2.7573927;1,640,924;40;-0.4717%;2.4755%;3.0438%;5.1415%;16.0059%;14.4569%;0.6191;0.2230
1/14/2019;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;374.82;n/a;n/a;n/a;101.0085789;1.8661970;2,317;30;-0.3986%;1.8367%;-15.3064%;2.4938%;18.6528%;18.0866%;0.3958;-0.8343
1/14/2019;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;488.79;n/a;n/a;n/a;101.0085789;2.4305339;2,320;30;-0.3974%;1.8737%;-14.1781%;2.4932%;18.6087%;18.0923%;0.4046;-0.7718
1/14/2019;445I;DAXGLOBAL GCC NR EUR;DE000A1EXPB6;99.13;n/a;n/a;n/a;317.9143474;75.9640405;148;35;0.0505%;-0.7012%;11.6580%;2.8960%;9.6560%;10.9561%;-0.2743;1.0790
1/14/2019;3BUT;DAXGLOBAL GCC PR EUR;DE000A0S3DW6;62.15;n/a;n/a;n/a;317.9143474;47.6271636;148;35;0.0483%;-0.7030%;6.4942%;2.8974%;9.5935%;11.0291%;-0.2768;0.6046
1/14/2019;3BUU;DAXGLOBAL GCC TR EUR;DE000A0S3DX4;99.19;n/a;n/a;n/a;317.9143474;76.0122461;148;35;0.0504%;-0.7107%;11.7256%;2.8942%;9.6624%;10.9563%;-0.2780;1.0851
1/14/2019;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;189.36;n/a;n/a;n/a;646.7765986;2.5451807;538;33;-0.4312%;3.7646%;-6.7422%;1.8886%;21.8355%;18.8032%;0.6872;-0.3479
1/14/2019;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;221.78;n/a;n/a;n/a;646.7765986;2.9687396;538;33;-0.4310%;4.0927%;-5.1411%;1.8929%;22.3757%;18.8248%;0.7285;-0.2626
1/14/2019;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;562.68;n/a;n/a;n/a;957.5271511;7.8229777;2,004;40;0.2102%;7.7003%;1.9145%;11.3887%;29.6788%;24.2838%;1.0297;0.0864
1/14/2019;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;844.86;n/a;n/a;n/a;957.5271511;11.6512688;2,013;40;0.2099%;8.2557%;4.7213%;11.4326%;29.6835%;24.2936%;1.1035;0.2016
1/14/2019;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;330.34;n/a;n/a;n/a;2.7535180;1.2875136;428,187;37;-0.1028%;1.5181%;-5.6117%;6.4411%;18.4741%;21.6903%;0.3315;-0.2496
1/14/2019;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;514.41;n/a;n/a;n/a;2.7535180;1.9545701;437,688;37;-0.1068%;2.2582%;0.8766%;6.8149%;18.1862%;21.7075%;0.4976;0.0489
1/14/2019;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;558.88;n/a;n/a;n/a;856.3761844;1,020.4897108;716;19;-0.1144%;1.8739%;3.8405%;6.7400%;18.9895%;22.4496%;0.3966;0.1790
1/14/2019;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;358.13;n/a;n/a;n/a;856.3761844;668.9980386;703;19;-0.1144%;1.1810%;-1.4692%;6.3647%;19.1664%;22.4543%;0.2500;-0.0570
1/14/2019;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;593.36;n/a;n/a;n/a;856.3761844;1,078.5762519;719;19;-0.1162%;2.0097%;5.0250%;6.8155%;18.9735%;22.4579%;0.4252;0.2316
1/14/2019;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;91.51;n/a;n/a;n/a;303.6402542;1.7776177;154;21;-0.4244%;-0.6945%;-24.1022%;7.0668%;24.5549%;17.8359%;-0.1068;-1.3382
1/14/2019;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;131.33;n/a;n/a;n/a;303.6402542;2.5424741;155;21;-0.4321%;-0.6881%;-23.0548%;7.0858%;24.5676%;17.8209%;-0.1057;-1.2806
1/14/2019;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;181.34;n/a;n/a;n/a;532.2012146;3.1763716;807;32;-0.4502%;2.8354%;-24.2839%;7.7737%;27.0020%;22.0812%;0.4197;-1.0891
1/14/2019;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;248.29;n/a;n/a;n/a;532.2012146;4.3301963;810;32;-0.4491%;2.9096%;-22.6968%;7.8116%;27.0478%;22.0539%;0.4298;-1.0186
1/14/2019;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;62.99;n/a;n/a;n/a;197.2291710;0.3889860;77;20;-0.1901%;-7.3540%;-14.3576%;-0.1743%;15.9042%;25.5644%;-1.8200;-0.5532
1/14/2019;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;46.61;n/a;n/a;n/a;197.2291710;0.2893006;77;20;-0.1927%;-7.4464%;-15.5616%;-0.1713%;15.9179%;25.5664%;-1.8414;-0.6002
1/14/2019;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;62.99;n/a;n/a;n/a;197.2291710;0.3889860;77;20;-0.1901%;-7.3540%;-14.3576%;-0.1743%;15.9042%;25.5644%;-1.8200;-0.5532
1/14/2019;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;653.77;n/a;n/a;n/a;206.5323768;4.4996203;100,854;25;0.2792%;0.1977%;7.5651%;3.9083%;15.7790%;12.1085%;0.0574;0.6389
1/14/2019;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;373.89;n/a;n/a;n/a;206.5323768;2.5894912;100,286;25;0.2736%;0.0455%;4.9369%;3.8439%;15.6634%;12.1179%;0.0194;0.4220
1/14/2019;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;681.78;n/a;n/a;n/a;206.5323768;4.6881854;100,935;25;0.2780%;0.2072%;8.1161%;3.9188%;15.7922%;12.1122%;0.0597;0.6842
1/14/2019;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;346.02;n/a;n/a;n/a;7,321.1446980;3.5012588;867;11;-0.8738%;-2.7405%;-3.1760%;1.0691%;18.5574%;16.7696%;-0.5771;-0.1779
1/14/2019;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;786.05;n/a;n/a;n/a;5,934.1262382;10.0538991;890;10;-0.8189%;-1.0324%;-14.1970%;1.9560%;19.1485%;15.9525%;-0.2067;-0.8765
1/14/2019;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;207.20;n/a;n/a;n/a;3,676.6484674;2.9229149;882;12;0.1692%;-4.2337%;-12.5406%;0.6754%;25.7368%;19.1119%;-0.6454;-0.6451
1/14/2019;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;700.66;n/a;n/a;n/a;14,031.2466957;8.3778900;805;11;0.0357%;-1.2223%;-8.8715%;4.5480%;23.2374%;17.0500%;-0.2026;-0.5083
1/14/2019;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;430.04;n/a;n/a;n/a;10,313.0548469;5.1131518;847;13;-0.7111%;-3.1158%;2.3296%;4.0705%;30.7467%;23.1026%;-0.3966;0.1087
1/14/2019;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;83.29;n/a;n/a;n/a;1,842.8433557;1.0135000;857;20;0.2769%;2.6497%;n/a;3.0179%;16.6185%;n/a;0.6377;n/a
1/14/2019;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;63.42;n/a;n/a;n/a;1,842.8433557;0.7998000;827;20;0.2846%;2.6546%;-25.0797%;3.0214%;16.5924%;15.0261%;0.6399;-1.6533
1/14/2019;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;215.53;n/a;n/a;n/a;1,842.8433557;2.6064000;863;20;0.2792%;2.6480%;-19.1985%;3.0307%;16.6148%;14.7169%;0.6374;-1.2892
