Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/14/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;491.05;n/a;n/a;n/a;3,128.9025584;1.9550718;1,076,144;427;-0.3450%;0.2122%;-19.7395%;3.4116%;20.7376%;15.4455%;0.0464;-1.2634
1/14/2019;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,024.24;n/a;n/a;n/a;3,128.9025584;4.0777160;1,076,190;427;-0.3454%;0.2133%;-17.5834%;3.4116%;20.7406%;15.4489%;0.0466;-1.1238
1/14/2019;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,364.37;n/a;n/a;n/a;1,878.3561798;4.6987552;263,800;193;-0.0306%;1.6983%;-17.1806%;5.5087%;22.4628%;15.2783%;0.3043;-1.1100
1/14/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;7,663.84;n/a;n/a;n/a;1,878.3561798;6.7115529;263,845;193;-0.0307%;1.7048%;-15.2970%;5.5091%;22.4624%;15.2708%;0.3055;-0.9875
1/14/2019;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;115.86;n/a;n/a;n/a;12,174.5501900;0.2865396;244,206;23;0.6953%;0.2770%;-26.4941%;4.1157%;24.0745%;19.8140%;0.0506;-1.3251
1/14/2019;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;150.37;n/a;n/a;n/a;12,174.5501900;0.3717400;244,293;23;0.6964%;0.2801%;-24.1475%;4.1127%;24.0948%;19.7367%;0.0511;-1.2116
1/14/2019;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;20.72;n/a;n/a;n/a;615.2491219;0.2672098;48,547;7;-0.9087%;-3.5831%;-45.4737%;6.3655%;38.6309%;26.7297%;-0.3634;-1.6909
1/14/2019;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;25.27;n/a;n/a;n/a;615.2491219;0.3259626;48,547;7;-0.9408%;-3.6232%;-44.5590%;6.3105%;38.6960%;26.7632%;-0.3669;-1.6546
1/14/2019;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;187.34;n/a;n/a;n/a;1,628.1902999;0.7123577;4,543;9;0.4181%;1.1227%;-41.6495%;5.5199%;30.6302%;24.6862%;0.1489;-1.6762
1/14/2019;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;248.72;n/a;n/a;n/a;1,628.1902999;0.9457497;4,543;9;0.4199%;1.1221%;-40.6297%;5.5240%;30.6315%;24.5576%;0.1488;-1.6436
1/14/2019;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;214.20;n/a;n/a;n/a;3,549.5626746;0.5735243;140,818;18;-0.6447%;2.5175%;-24.0776%;2.8522%;22.9370%;18.8443%;0.4392;-1.2653
1/14/2019;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;155.15;n/a;n/a;n/a;3,549.5626746;0.4160439;140,601;18;-0.6404%;2.3687%;-26.6049%;2.8505%;23.0731%;18.6568%;0.4112;-1.4132
1/14/2019;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;101.32;n/a;n/a;n/a;3,031.9487040;0.1269227;18,571;10;0.1483%;3.3245%;-32.7269%;4.7019%;25.6747%;18.5957%;0.5166;-1.7464
1/14/2019;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;124.17;n/a;n/a;n/a;3,031.9487040;0.1555616;18,571;10;0.1371%;3.3114%;-31.2230%;4.6965%;25.6940%;18.5139%;0.5142;-1.6730
1/14/2019;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;239.08;n/a;n/a;n/a;653.5043590;0.5887965;115,027;36;-0.7390%;-1.4388%;-4.1956%;3.4217%;21.4123%;16.6006%;-0.2598;-0.2410
1/14/2019;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;289.89;n/a;n/a;n/a;653.5043590;0.7139293;115,027;36;-0.7396%;-1.4415%;-2.6823%;3.4213%;21.4092%;16.6078%;-0.2604;-0.1499
1/14/2019;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;132.02;n/a;n/a;n/a;1,339.5120977;0.4470857;119,579;80;-0.4524%;-0.4749%;0.4642%;3.3991%;17.6376%;11.6602%;-0.0994;0.0557
1/14/2019;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;186.50;n/a;n/a;n/a;1,339.5120977;0.6315425;119,579;80;-0.4537%;-0.4643%;2.8058%;3.4043%;17.6324%;11.6252%;-0.0971;0.2569
1/14/2019;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;52.29;n/a;n/a;n/a;487.3798632;0.1067281;2,981;6;1.6327%;8.5756%;-19.5786%;14.8474%;35.0314%;23.8601%;0.9712;-0.8111
1/14/2019;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;69.24;n/a;n/a;n/a;487.3798632;0.1411487;2,985;6;1.6292%;8.5777%;-17.2364%;14.8640%;34.9715%;23.6853%;0.9731;-0.7184
1/14/2019;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;163.37;n/a;n/a;n/a;3,075.6000460;0.4657518;259,050;109;0.3316%;0.3008%;-19.0717%;3.9448%;25.6962%;17.6454%;0.0511;-1.0681
1/14/2019;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;211.80;n/a;n/a;n/a;3,075.6000460;0.6036989;259,103;109;0.3316%;0.3078%;-17.3367%;3.9458%;25.6999%;17.5713%;0.0522;-0.9741
1/14/2019;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;175.12;n/a;n/a;n/a;5,990.0144957;0.2365384;125,901;6;0.0800%;2.0453%;-6.3830%;2.4094%;16.1599%;16.7714%;0.5080;-0.3687
1/14/2019;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;287.79;n/a;n/a;n/a;5,990.0144957;0.3887228;125,901;6;0.0835%;2.0496%;-2.5036%;2.4127%;16.1405%;16.6232%;0.5096;-0.1391
1/14/2019;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;178.03;n/a;n/a;n/a;2,967.3723807;1.1371645;28,211;27;-1.7494%;-0.9404%;-27.5329%;1.7954%;25.0914%;17.6989%;-0.1432;-1.5420
1/14/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;248.82;n/a;n/a;n/a;2,967.3723807;1.5890204;28,217;27;-1.7493%;-0.9396%;-24.7391%;1.7919%;25.0989%;17.4246%;-0.1431;-1.4062
1/14/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;237.09;n/a;n/a;n/a;3,237.7268607;0.6294423;185,576;43;-0.5286%;-0.4702%;-20.3888%;3.3477%;26.5053%;18.6744%;-0.0655;-1.0796
1/14/2019;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;276.81;n/a;n/a;n/a;3,237.7268607;0.7348826;185,576;43;-0.5282%;-0.4710%;-19.1843%;3.3452%;26.4989%;18.6580%;-0.0656;-1.0162
1/14/2019;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;70.98;n/a;n/a;n/a;2,329.8813667;0.6888702;31,599;33;-0.8382%;2.7951%;-30.3640%;6.0353%;28.7796%;17.8181%;0.3882;-1.6902
1/14/2019;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;93.65;n/a;n/a;n/a;2,329.8813667;0.9085311;31,599;33;-0.8365%;2.8330%;-29.4113%;6.0349%;28.8186%;17.7617%;0.3929;-1.6421
1/14/2019;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;310.78;n/a;n/a;n/a;1,574.1542767;0.3325563;151,689;56;-1.5678%;-1.8476%;-5.2009%;1.1489%;26.3814%;22.1804%;-0.2721;-0.2256
1/14/2019;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;366.21;n/a;n/a;n/a;1,574.1542767;0.3918458;151,692;56;-1.5670%;-1.8441%;-3.9777%;1.1490%;26.3761%;22.1799%;-0.2717;-0.1706
1/14/2019;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;131.06;n/a;n/a;n/a;4,470.7381903;1.9815391;34,470;28;-0.7422%;0.5987%;-30.8135%;3.8922%;29.5494%;26.7855%;0.0843;-1.1411
1/14/2019;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;155.78;n/a;n/a;n/a;4,470.7381903;2.3552218;34,470;28;-0.7391%;0.6006%;-30.2436%;3.8949%;29.5522%;26.8004%;0.0845;-1.1193
1/14/2019;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;127.71;n/a;n/a;n/a;1,180.7658938;0.3856138;91,576;10;-0.4211%;-4.5944%;-9.2582%;-2.8526%;18.3859%;16.7983%;-0.9810;-0.5389
1/14/2019;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;238.42;n/a;n/a;n/a;1,180.7658938;0.7198818;91,576;10;-0.4218%;-4.5938%;-4.8489%;-2.8483%;18.3772%;15.9917%;-0.9814;-0.2909
1/14/2019;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;132.82;n/a;n/a;n/a;2,596.7234874;0.5914358;54,898;12;-0.3302%;-0.6359%;-34.3872%;3.7251%;25.6569%;18.9586%;-0.0932;-1.8003
1/14/2019;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;191.69;n/a;n/a;n/a;2,596.7234874;0.8536022;54,898;12;-0.3276%;-0.6376%;-32.5534%;3.7284%;25.6381%;18.7260%;-0.0935;-1.7250
1/14/2019;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;32.60;n/a;n/a;n/a;3,849.2782438;0.2052607;75,291;10;-0.1225%;0.8976%;9.1762%;3.6236%;14.2320%;13.8872%;0.2580;0.6729
1/14/2019;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;53.55;n/a;n/a;n/a;3,849.2782438;0.3371244;75,291;10;-0.1305%;0.9045%;12.7368%;3.6184%;14.2671%;13.8278%;0.2593;0.9328
1/14/2019;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;626.53;n/a;n/a;n/a;5,475.6938224;11.5790035;25,340;19;-0.8184%;1.9229%;-28.0479%;3.6718%;37.6635%;32.0138%;0.2051;-0.8685
1/14/2019;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;946.64;n/a;n/a;n/a;5,475.6938224;17.4949654;25,340;19;-0.8193%;1.9230%;-27.3202%;3.6709%;37.6666%;32.0313%;0.2051;-0.8454
1/14/2019;CXKE;DAXSEC.BASIC RESOUR.PR;DE0009660175;751.93;n/a;n/a;n/a;1,651.6327631;3.5452203;2,733;4;0.2720%;0.4824%;-44.5782%;5.2932%;34.5110%;28.1527%;0.0588;-1.5737
1/14/2019;CXPE;DAXSEC.BASIC RESOUR.TR;DE0009660167;1,706.38;n/a;n/a;n/a;1,651.6327631;8.0453085;2,733;4;0.2709%;0.4829%;-43.5980%;5.2925%;34.5075%;27.9921%;0.0589;-1.5477
1/14/2019;CXKO;DAXSEC.CONSTRUCT.PR;DE0009660316;470.03;n/a;n/a;n/a;7,293.5849819;0.7585771;10,145;3;0.2153%;3.8465%;-36.7329%;5.4517%;26.1067%;20.3264%;0.5871;-1.7944
1/14/2019;CXPO;DAXSEC.CONSTRUCT.TR;DE0009660308;842.10;n/a;n/a;n/a;7,293.5849819;1.3590643;10,145;3;0.2166%;3.8450%;-35.2923%;5.4536%;26.0997%;20.1778%;0.5871;-1.7363
1/14/2019;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,040.27;n/a;n/a;n/a;1,656.5981014;4.3769356;82,054;33;-0.4841%;-0.1651%;4.0967%;3.9324%;18.9115%;13.3301%;-0.0280;0.3207
1/14/2019;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,107.91;n/a;n/a;n/a;1,656.5981014;8.8689891;82,054;33;-0.4839%;-0.1648%;6.8757%;3.9332%;18.9145%;13.2944%;-0.0279;0.5302
1/14/2019;CXKF;DAXSEC.FOOD + BEV.PR;DE0009660191;162.92;n/a;n/a;n/a;15,083.0000000;0.4723829;764;1;2.0738%;10.9734%;-19.2186%;17.7508%;45.5938%;30.7134%;0.9541;-0.6184
1/14/2019;CXPF;DAXSEC.FOOD + BEV.TR;DE0009660183;364.65;n/a;n/a;n/a;15,083.0000000;1.0573499;764;1;2.0714%;10.9708%;-16.2725%;17.7506%;45.5939%;30.4429%;0.9538;-0.5273
1/14/2019;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,364.98;n/a;n/a;n/a;3,408.3315381;8.6333041;130,326;34;-0.7970%;0.8994%;-25.8360%;5.1705%;29.0023%;20.6192%;0.1268;-1.2415
1/14/2019;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;3,916.17;n/a;n/a;n/a;3,408.3315381;14.2959148;130,326;34;-0.7972%;0.8995%;-24.4271%;5.1708%;29.0031%;20.5818%;0.1268;-1.1754
1/14/2019;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;385.48;n/a;n/a;n/a;2,700.7158562;2.4366221;37,497;10;-0.0415%;0.3201%;-35.2852%;3.6738%;26.6489%;20.2294%;0.0521;-1.7315
1/14/2019;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;831.82;n/a;n/a;n/a;2,700.7158562;5.2580385;37,497;10;-0.0433%;0.3196%;-33.3515%;3.6730%;26.6433%;19.9349%;0.0521;-1.6603
1/14/2019;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;616.71;n/a;n/a;n/a;6,191.2377759;1.3875096;117,510;18;0.9065%;0.9478%;-30.3538%;5.1115%;27.6148%;21.7022%;0.1401;-1.3873
1/14/2019;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,291.00;n/a;n/a;n/a;6,191.2377759;2.9036648;117,545;18;0.9083%;0.9501%;-27.6171%;5.1115%;27.6145%;21.5191%;0.1405;-1.2721
1/14/2019;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;34.60;n/a;n/a;n/a;4,362.0682513;0.2301002;22,559;6;-0.3456%;-3.7820%;-49.6508%;6.9882%;42.5573%;28.3267%;-0.3484;-1.7427
1/14/2019;CXPB;DAXSECTOR BANKS TR;DE0009660100;69.65;n/a;n/a;n/a;4,362.0682513;0.4631278;22,559;6;-0.3434%;-3.7585%;-48.8432%;6.9892%;42.5055%;28.2648%;-0.3466;-1.7180
1/14/2019;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;905.17;n/a;n/a;n/a;3,753.7639149;2.7268084;122,525;15;-0.6443%;2.3520%;-25.9593%;2.5456%;22.7555%;18.7622%;0.4140;-1.3709
1/14/2019;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,319.68;n/a;n/a;n/a;3,753.7639149;6.9771251;122,717;15;-0.6446%;2.5105%;-23.3994%;2.5459%;22.6243%;18.9619%;0.4441;-1.2217
1/14/2019;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;967.64;n/a;n/a;n/a;646.5627514;3.4552637;76,119;21;-0.4486%;-0.9834%;-2.8337%;4.4629%;23.1688%;18.1311%;-0.1624;-0.1457
1/14/2019;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,728.74;n/a;n/a;n/a;646.5627514;6.1729864;76,119;21;-0.4486%;-0.9834%;-1.3023%;4.4632%;23.1692%;18.1407%;-0.1625;-0.0614
1/14/2019;CXKN;DAXSECTOR INDUS.PR;DE0009660290;2,967.68;n/a;n/a;n/a;3,169.2980944;10.9116893;187,869;65;0.4277%;0.1630%;-19.4565%;3.7908%;27.4162%;18.9008%;0.0280;-1.0175
1/14/2019;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;5,834.36;n/a;n/a;n/a;3,169.2980944;21.4512606;187,875;65;0.4279%;0.1665%;-17.6665%;3.7911%;27.4137%;18.7816%;0.0285;-0.9288
1/14/2019;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;458.27;n/a;n/a;n/a;5,930.8669987;0.6990344;110,733;5;0.1202%;1.7135%;-7.1839%;2.0828%;16.1692%;17.3560%;0.4265;-0.4023
1/14/2019;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;949.09;n/a;n/a;n/a;5,930.8669987;1.4477147;110,733;5;0.1203%;1.7147%;-3.2745%;2.0812%;16.1685%;17.1883%;0.4269;-0.1793
1/14/2019;CXKD;DAXSECTOR MEDIA PR;DE0009660159;171.08;n/a;n/a;n/a;3,122.8404461;1.6990976;15,941;13;-1.8980%;-1.9486%;-26.8701%;0.8073%;26.3578%;18.8125%;-0.2875;-1.4155
1/14/2019;CXPD;DAXSECTOR MEDIA TR;DE0009660142;310.62;n/a;n/a;n/a;3,122.8404461;3.0843213;15,944;13;-1.8981%;-1.9477%;-24.1521%;0.8048%;26.3538%;18.5298%;-0.2874;-1.2907
1/14/2019;CXKR;DAXSECTOR RETAIL PR;DE0009660357;161.08;n/a;n/a;n/a;2,397.3224354;3.0182085;15,831;27;-0.9592%;2.5791%;-30.6885%;6.2463%;31.9323%;18.7907%;0.3231;-1.6200
1/14/2019;CXPR;DAXSECTOR RETAIL TR;DE0009660340;326.04;n/a;n/a;n/a;2,397.3224354;6.1059452;15,831;27;-0.9599%;2.6348%;-29.9005%;6.2504%;31.9448%;18.7477%;0.3299;-1.5818
1/14/2019;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;22,963.56;n/a;n/a;n/a;2,289.7463525;17.8562721;119,810;33;-1.5324%;-1.9656%;-3.8036%;1.1399%;27.2357%;22.9715%;-0.2807;-0.1571
1/14/2019;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;29,296.31;n/a;n/a;n/a;2,289.7463525;22.7805645;119,810;33;-1.5324%;-1.9656%;-2.5688%;1.1400%;27.2356%;22.9732%;-0.2807;-0.1035
1/14/2019;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;86.99;n/a;n/a;n/a;1,182.1008109;0.4303499;55,108;8;-0.3094%;-3.4946%;-5.7836%;-1.7284%;17.9349%;16.6383%;-0.7633;-0.3357
1/14/2019;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;229.85;n/a;n/a;n/a;1,182.1008109;1.1372116;55,108;8;-0.3166%;-3.5014%;-1.1908%;-1.7315%;17.8936%;15.8102%;-0.7666;-0.0634
1/14/2019;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;236.77;n/a;n/a;n/a;3,409.9060876;2.0902090;38,211;7;-0.2444%;0.2243%;6.5955%;4.4881%;20.2333%;18.4244%;0.0499;0.3674
1/14/2019;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;706.23;n/a;n/a;n/a;3,409.9060876;6.2345741;38,211;7;-0.2472%;0.2228%;9.9430%;4.4874%;20.2326%;18.4468%;0.0496;0.5481
1/14/2019;4N5X;DAXSUB. ALL ELEC.PR;DE000A0SM5M3;58.73;n/a;n/a;n/a;5,600.4261734;0.8470732;8,566;2;0.0852%;8.7794%;9.6937%;10.9788%;26.4215%;20.3869%;1.3181;0.4837
1/14/2019;4N8S;DAXSUB. ALL ELEC.TR;DE000A0SM8K1;79.39;n/a;n/a;n/a;5,600.4261734;1.1449642;8,566;2;0.1009%;8.7832%;11.9273%;10.9884%;26.4044%;20.6537%;1.3196;0.5854
1/14/2019;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;176.24;n/a;n/a;n/a;5,148.6950259;0.2672810;71,786;7;-1.1554%;0.6568%;-31.2180%;5.6721%;32.7212%;24.7764%;0.0831;-1.2499
1/14/2019;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;215.34;n/a;n/a;n/a;5,148.6950259;0.3265840;71,786;7;-1.1612%;0.6544%;-29.5261%;5.6676%;32.7283%;24.6861%;0.0828;-1.1861
1/14/2019;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;293.90;n/a;n/a;n/a;1,819.3571519;0.1486712;117,608;21;-1.1536%;-1.6925%;-4.7912%;1.4848%;24.3733%;21.6883%;-0.2694;-0.2119
1/14/2019;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;347.97;n/a;n/a;n/a;1,819.3571519;0.1760214;117,608;21;-1.1561%;-1.6923%;-3.4463%;1.4845%;24.3708%;21.6636%;-0.2694;-0.1501
1/14/2019;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;196.05;n/a;n/a;n/a;2,920.9555267;1.5323287;5,570;17;-1.5813%;-2.8253%;-32.4501%;4.7835%;29.3375%;22.6328%;-0.3765;-1.4227
1/14/2019;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;233.43;n/a;n/a;n/a;2,920.9555267;1.8244982;5,570;17;-1.5811%;-2.8266%;-32.0219%;4.7805%;29.3446%;22.6346%;-0.3765;-1.4037
1/14/2019;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;254.73;n/a;n/a;n/a;2,635.4568557;1.7491257;6,930;5;-2.6336%;-5.5331%;-13.4072%;-2.8638%;33.1675%;23.1379%;-0.6557;-0.5702
1/14/2019;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;268.25;n/a;n/a;n/a;2,635.4568557;1.8419953;6,930;5;-2.6316%;-5.5358%;-12.0059%;-2.8643%;33.1737%;23.1407%;-0.6559;-0.5097
1/14/2019;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;219.17;n/a;n/a;n/a;2,173.1354820;0.4880083;33,588;16;2.4015%;6.3622%;-44.8393%;7.8646%;26.5566%;27.1588%;0.9516;-1.6408
1/14/2019;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;264.28;n/a;n/a;n/a;2,173.1354820;0.5869039;33,676;16;2.4024%;6.3715%;-43.5950%;7.8694%;26.5581%;27.2004%;0.9530;-1.5927
1/14/2019;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;109.26;n/a;n/a;n/a;38,412.7741854;0.2747249;210,617;7;0.4043%;-0.6727%;-22.1573%;3.5051%;24.3670%;19.6726%;-0.1041;-1.1146
1/14/2019;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;143.30;n/a;n/a;n/a;38,412.7741854;0.3602938;210,617;7;0.4134%;-0.6724%;-19.4718%;3.5105%;24.3790%;19.5444%;-0.1039;-0.9847
1/14/2019;4N5J;DAXSUB.ALL BEVERAG.PR;DE000A0SM585;49.61;n/a;n/a;n/a;20,712.5555556;0.1867334;194;2;-0.6807%;-2.2656%;-20.6875%;3.1822%;17.9461%;15.5575%;-0.4921;-1.3151
1/14/2019;4N5I;DAXSUB.ALL BEVERAG.TR;DE000A0SM577;107.09;n/a;n/a;n/a;20,712.5555556;0.3957947;197;2;-0.6863%;-2.3169%;-18.4759%;3.1894%;17.9983%;15.3668%;-0.5020;-1.1878
1/14/2019;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;385.09;n/a;n/a;n/a;2,297.3175900;0.6723334;23,894;19;-2.2068%;2.0701%;14.1379%;7.1421%;28.7337%;23.1621%;0.2891;0.6172
1/14/2019;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;418.48;n/a;n/a;n/a;2,297.3175900;0.7306257;23,894;19;-2.2037%;2.0708%;15.0650%;7.1432%;28.7206%;23.1650%;0.2893;0.6571
1/14/2019;4N5L;DAXSUB.ALL BROADCAS.PR;DE000A0SM5A8;86.56;n/a;n/a;n/a;4,331.7278042;0.7548115;11,164;4;-1.1534%;-1.7257%;-39.4135%;1.6201%;28.0167%;24.5658%;-0.2391;-1.5936
1/14/2019;4N8G;DAXSUB.ALL BROADCAS.TR;DE000A0SM882;120.43;n/a;n/a;n/a;4,331.7278042;1.0502498;11,164;4;-1.1491%;-1.7379%;-35.7192%;1.6201%;28.0050%;23.7244%;-0.2409;-1.4947
1/14/2019;4N5M;DAXSUB.ALL BUIL.MAT.PR;DE000A0SM5B6;65.04;n/a;n/a;n/a;2,136.8705178;0.0476636;11,022;3;0.2312%;3.7155%;-40.0332%;6.1358%;26.2949%;22.3448%;0.5632;-1.7797
1/14/2019;4N8H;DAXSUB.ALL BUIL.MAT.TR;DE000A0SM890;77.70;n/a;n/a;n/a;2,136.8705178;0.0569467;11,022;3;0.2193%;3.6968%;-38.6644%;6.1330%;26.2753%;22.1375%;0.5608;-1.7346
1/14/2019;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;154.64;n/a;n/a;n/a;3,633.1546349;0.5320936;89,159;14;-0.5531%;4.3244%;-31.5934%;5.1401%;26.0800%;18.9773%;0.6602;-1.6516
1/14/2019;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;217.07;n/a;n/a;n/a;3,633.1546349;0.7468004;89,169;14;-0.5543%;4.3255%;-29.3139%;5.1390%;26.0747%;19.1117%;0.6605;-1.5210
1/14/2019;4N5N;DAXSUB.ALL CHE.COM.PR;DE000A0SM5C4;52.17;n/a;n/a;n/a;2,652.9866273;0.2241451;12,127;3;0.3269%;4.7170%;-42.6577%;5.1815%;35.2533%;29.7985%;0.5324;-1.4224
1/14/2019;4N8I;DAXSUB.ALL CHE.COM.TR;DE000A0SM8A2;68.82;n/a;n/a;n/a;2,652.9866273;0.2956913;12,127;3;0.3207%;4.7170%;-41.4049%;5.1811%;35.1923%;29.7637%;0.5333;-1.3821
1/14/2019;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;330.66;n/a;n/a;n/a;1,952.1985087;0.1885938;49,070;13;-0.1238%;1.0914%;14.1112%;8.0906%;31.0515%;25.5426%;0.1429;0.5587
1/14/2019;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;409.10;n/a;n/a;n/a;1,952.1985087;0.2333295;49,070;13;-0.1245%;1.0922%;16.1721%;8.0903%;31.0586%;25.5726%;0.1430;0.6384
1/14/2019;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;18.19;n/a;n/a;n/a;2,218.5894996;0.3056954;1,126;8;-1.8349%;-2.4142%;-28.0459%;3.5287%;38.6959%;26.9225%;-0.2434;-1.0327
1/14/2019;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;23.76;n/a;n/a;n/a;2,218.5894996;0.3993763;1,126;8;-1.8587%;-2.4230%;-27.5168%;3.5294%;38.6459%;26.9340%;-0.2446;-1.0127
1/14/2019;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;221.18;n/a;n/a;n/a;3,893.4031122;0.4434084;7,549;7;0.0317%;2.6977%;-18.4319%;2.8744%;28.3821%;22.0960%;0.3801;-0.8241
1/14/2019;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;282.89;n/a;n/a;n/a;3,893.4031122;0.5671244;7,549;7;0.0283%;2.7010%;-16.6426%;2.8728%;28.3915%;22.1075%;0.3804;-0.7429
1/14/2019;4N5U;DAXSUB.ALL CONT.+PACK.PR;DE000A0SM5J9;1.62;n/a;n/a;n/a;557.9418855;0.0217089;151;2;-0.6135%;3.8462%;-39.5522%;5.1948%;29.9034%;28.3540%;0.5125;-1.3856
