Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/16/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;494.78;n/a;n/a;n/a;3,128.9025584;1.9550718;1,076,144;427;0.4059%;0.9734%;-19.2196%;4.1971%;19.5694%;15.4492%;0.1917;-1.2296
1/16/2019;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,032.00;n/a;n/a;n/a;3,128.9025584;4.0777160;1,076,190;427;0.4047%;0.9725%;-17.0511%;4.1951%;19.5717%;15.4522%;0.1915;-1.0893
1/16/2019;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,415.84;n/a;n/a;n/a;1,878.3561798;4.6987552;263,800;192;0.4451%;2.6740%;-16.6803%;6.5211%;21.1866%;15.2786%;0.4762;-1.0774
1/16/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;7,737.36;n/a;n/a;n/a;1,878.3561798;6.7115529;263,845;192;0.4450%;2.6804%;-14.7856%;6.5212%;21.1859%;15.2707%;0.4774;-0.9541
1/16/2019;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;984.38;n/a;n/a;n/a;4,246.2435360;0.2445711;691,599;30;0.1659%;0.4152%;n/a;3.5296%;20.6509%;n/a;0.0809;n/a
1/16/2019;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,196.87;n/a;n/a;n/a;4,246.2435360;0.5459630;691,409;30;0.1664%;0.3880%;-21.3823%;3.5307%;20.6655%;16.2786%;0.0760;-1.2995
1/16/2019;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,389.72;n/a;n/a;n/a;4,246.2435360;0.8421776;691,599;30;0.1661%;0.4156%;-19.1725%;3.5304%;20.6472%;16.2541%;0.0810;-1.1658
1/16/2019;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,300.58;n/a;n/a;n/a;4,916.1699055;0.4673846;682,706;25;0.1567%;0.2689%;-21.4106%;3.3425%;20.7491%;16.3323%;0.0543;-1.2970
1/16/2019;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,466.99;n/a;n/a;n/a;4,916.1699055;0.7041565;682,896;25;0.1569%;0.2968%;-19.1889%;3.3426%;20.7320%;16.2973%;0.0593;-1.1637
1/16/2019;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,448.86;n/a;n/a;n/a;870.6035167;1.2889693;118,531;100;1.4977%;1.3664%;-22.0448%;6.5370%;23.0235%;15.6353%;0.2266;-1.3953
1/16/2019;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,830.83;n/a;n/a;n/a;870.6035167;1.6283306;118,556;100;1.4974%;1.3906%;-20.8190%;6.5365%;23.0077%;15.6654%;0.2306;-1.3145
1/16/2019;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,229.39;n/a;n/a;n/a;2,482.5637356;0.3118674;1,416,102;100;0.3879%;0.6031%;-18.3357%;3.6734%;19.2988%;15.1953%;0.1229;-1.1920
1/16/2019;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,698.38;n/a;n/a;n/a;2,482.5637356;0.4307543;1,416,397;100;0.3866%;0.6173%;-16.0850%;3.6729%;19.2858%;15.1793%;0.1257;-1.0453
1/16/2019;DAXK;DAX KURSINDEX;DE0008467440;5,034.18;n/a;n/a;n/a;5,307.1157000;0.9872699;837,880;30;0.3622%;0.5796%;-19.8129%;3.5256%;19.7878%;15.8053%;0.1154;-1.2393
1/16/2019;DAXN;DAX NET RETURN;DE000A1A4D00;997.61;n/a;n/a;n/a;5,307.1157000;0.1955998;838,071;30;0.3622%;0.6030%;-18.0318%;3.5252%;19.7750%;15.7889%;0.1199;-1.1280
1/16/2019;DAX;DAX PERFORMANCE-INDEX;DE0008469008;10,931.24;n/a;n/a;n/a;5,307.1157000;2.1432722;838,071;30;0.3622%;0.6025%;-17.4772%;3.5257%;19.7720%;15.7942%;0.1198;-1.0926
1/16/2019;3BUB;DAXGL. AFRICA EUR PR;DE000A0S3DC8;340.46;n/a;n/a;n/a;27.5553599;1.8959350;797;35;1.1949%;2.1543%;-16.9590%;3.9954%;11.0503%;13.1153%;0.7378;-1.2763
1/16/2019;3BUC;DAXGL. AFRICA EUR TR;DE000A0S3DD6;601.18;n/a;n/a;n/a;27.5553599;3.3342860;800;35;1.1951%;2.2989%;-14.2543%;3.9960%;11.0447%;12.9890%;0.7869;-1.0809
1/16/2019;421Y;DAXGL.ALTERN.ENER. NR EUR;DE000A1EXNT3;167.69;n/a;n/a;n/a;858.1107623;1.7876117;369,052;15;0.5275%;2.2937%;-3.2483%;6.0121%;17.2046%;13.0216%;0.5040;-0.2347
1/16/2019;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;69.85;n/a;n/a;n/a;43.4594474;0.7081629;388;15;1.3347%;-0.2997%;-10.7918%;8.1269%;24.0812%;20.4068%;-0.0412;-0.5187
1/16/2019;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;82.11;n/a;n/a;n/a;43.4594474;0.8323195;388;15;1.3203%;-0.3035%;-8.8173%;8.1106%;24.0649%;20.3254%;-0.0419;-0.4238
1/16/2019;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;633.64;n/a;n/a;n/a;27.9472361;4.1249283;220;15;0.4439%;-2.7309%;-21.4265%;3.8141%;20.2763%;31.0525%;-0.4958;-0.6827
1/16/2019;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;426.50;n/a;n/a;n/a;27.9472361;2.7792345;220;15;0.4427%;-2.7299%;-23.7985%;3.8142%;20.2885%;31.1861%;-0.4954;-0.7556
1/16/2019;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;760.68;n/a;n/a;n/a;48.7345297;4.3337318;260;15;0.5791%;1.8409%;-0.8369%;6.7741%;17.8847%;25.1509%;0.3905;-0.0258
1/16/2019;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;1,134.20;n/a;n/a;n/a;48.7345297;6.4573167;260;15;0.5791%;1.8435%;2.2069%;6.7754%;17.8837%;25.1807%;0.3911;0.0948
1/16/2019;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;85.52;n/a;n/a;n/a;91.4225584;0.4189427;107;9;0.6947%;-1.6559%;-18.3580%;5.3981%;22.4390%;20.4068%;-0.2695;-0.8887
1/16/2019;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;120.58;n/a;n/a;n/a;91.4225584;0.5905773;107;9;0.6847%;-1.6637%;-16.1533%;5.3929%;22.4290%;20.4417%;-0.2709;-0.7796
1/16/2019;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;287.31;n/a;n/a;n/a;34.2086469;1.8948986;152;15;1.1263%;-2.1290%;-11.6296%;6.1830%;22.4995%;25.3707%;-0.3471;-0.4502
1/16/2019;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;405.87;n/a;n/a;n/a;34.2086469;2.6729014;152;15;1.1262%;-2.1269%;-9.8988%;6.1820%;22.4955%;25.3459%;-0.3468;-0.3824
1/16/2019;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;246.84;n/a;n/a;n/a;109.0171517;1.0029473;1,633;15;1.6974%;-1.3390%;-22.4213%;6.3278%;35.2932%;25.7487%;-0.1379;-0.8618
1/16/2019;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;299.88;n/a;n/a;n/a;109.0171517;1.2177441;1,634;15;1.6991%;-1.3358%;-21.7085%;6.3329%;35.2845%;25.7120%;-0.1376;-0.8354
1/16/2019;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;595.88;n/a;n/a;n/a;103.6125928;3.6618725;3,809;40;1.3315%;0.0134%;-14.9654%;6.5118%;24.7248%;20.6563%;0.0070;-0.7141
1/16/2019;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;439.65;n/a;n/a;n/a;49.8002668;1.8009808;178;9;1.3743%;3.3182%;-21.2901%;9.4473%;26.6789%;31.3084%;0.4682;-0.6727
1/16/2019;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;589.80;n/a;n/a;n/a;49.8002668;2.4146608;178;9;1.3733%;3.3142%;-18.8364%;9.4472%;26.6853%;31.1824%;0.4675;-0.5969
1/16/2019;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;568.15;n/a;n/a;n/a;64.4204929;3.3937535;1,727;15;1.6332%;0.5006%;-14.6794%;5.4571%;17.7442%;22.4887%;0.1121;-0.6432
1/16/2019;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;912.44;n/a;n/a;n/a;64.4204929;5.4503706;1,727;15;1.6340%;0.5001%;-11.5158%;5.4564%;17.7389%;22.3785%;0.1120;-0.5053
1/16/2019;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;383.09;n/a;n/a;n/a;103.6125928;2.3548934;3,809;40;1.3332%;0.0052%;-17.0082%;6.5056%;24.7252%;20.6857%;0.0058;-0.8116
1/16/2019;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;302.69;n/a;n/a;n/a;28.1038881;2.1100928;193;12;2.0189%;1.5602%;-12.8046%;8.9322%;21.4947%;29.4903%;0.2763;-0.4270
1/16/2019;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;476.81;n/a;n/a;n/a;28.1038881;3.3023848;194;12;2.0176%;1.5548%;-9.0873%;8.9279%;21.4961%;29.5331%;0.2753;-0.3008
1/16/2019;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;276.73;n/a;n/a;n/a;90.8210296;41.2803298;37;20;0.7940%;-0.3816%;-16.9403%;6.5248%;19.6120%;22.0621%;-0.0662;-0.7579
1/16/2019;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;386.64;n/a;n/a;n/a;90.8210296;55.7990646;38;20;0.7977%;-0.3813%;-14.3218%;6.5329%;19.6034%;22.0098%;-0.0662;-0.6410
1/16/2019;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;266.98;n/a;n/a;n/a;16.8921535;1.8688878;137;15;0.6978%;2.8151%;1.4477%;5.0771%;17.6720%;19.7919%;0.6007;0.0824
1/16/2019;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;421.59;n/a;n/a;n/a;16.8921535;2.9389946;138;15;0.6974%;2.8068%;4.4005%;5.0796%;17.6616%;19.6181%;0.5993;0.2333
1/16/2019;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;834.50;n/a;n/a;n/a;957.5271511;11.4233339;2,012;40;0.4756%;9.0835%;5.3303%;12.3830%;27.8807%;24.2517%;1.2186;0.2270
1/16/2019;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;552.55;n/a;n/a;n/a;203.0488033;2.7578367;256,157;57;0.1777%;1.3035%;-1.1309%;6.4623%;18.5722%;12.7065%;0.2682;-0.0742
1/16/2019;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;492.14;n/a;n/a;n/a;2.7470655;1.8493893;436,208;37;1.1593%;3.4386%;2.2183%;8.1080%;17.5313%;21.7049%;0.7380;0.1105
1/16/2019;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;258.64;n/a;n/a;n/a;1,891.1137570;1.4369199;41,059;15;0.8068%;0.7597%;-19.9133%;5.3352%;20.5081%;15.3472%;0.1441;-1.2828
1/16/2019;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;339.31;n/a;n/a;n/a;1,891.1137570;1.8851510;41,059;15;0.8051%;0.7572%;-17.9539%;5.3333%;20.5053%;15.3201%;0.1437;-1.1575
1/16/2019;445D;DAXGLOBAL AFRICA NR EUR;DE000A1EXN88;585.53;n/a;n/a;n/a;27.5553599;3.2484127;799;35;1.1960%;2.3010%;-14.5711%;3.9962%;11.0461%;12.9954%;0.7875;-1.1047
1/16/2019;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;435.04;n/a;n/a;n/a;203.0488033;2.1813260;255,461;57;0.1773%;1.1157%;-2.6952%;6.4136%;18.5402%;12.6956%;0.2309;-0.1972
1/16/2019;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;576.26;n/a;n/a;n/a;203.0488033;2.8717618;256,400;57;0.1773%;1.3614%;-0.6859%;6.4782%;18.5888%;12.7134%;0.2796;-0.0392
1/16/2019;D1AM;DAXGLOBAL ALT.ENR.PR;DE000A0C4B67;127.54;n/a;n/a;n/a;858.1107623;1.3669606;367,763;15;0.5281%;2.1055%;-5.3577%;5.8687%;17.0996%;12.9556%;0.4661;-0.3984
1/16/2019;D1AN;DAXGLOBAL ALT.ENR.TR;DE000A0C4B75;176.19;n/a;n/a;n/a;858.1107623;1.8753250;369,466;15;0.5249%;2.3290%;-2.5659%;6.0427%;17.2344%;13.0450%;0.5108;-0.1821
1/16/2019;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;577.71;n/a;n/a;n/a;87.4942170;32.1053757;294;15;1.0265%;4.2779%;-1.8968%;6.7441%;11.8316%;14.6551%;1.3580;-0.1165
1/16/2019;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;841.49;n/a;n/a;n/a;87.4942170;46.7515740;294;15;1.0265%;4.2790%;0.2000%;6.7447%;11.8361%;14.5978%;1.3578;0.0264
1/16/2019;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;915.03;n/a;n/a;n/a;103.2461963;32.2660077;334;15;1.3917%;2.9906%;-10.9850%;5.8450%;17.1070%;17.8852%;0.6587;-0.6026
1/16/2019;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,346.58;n/a;n/a;n/a;103.2461963;47.3160988;335;15;1.3915%;2.9913%;-8.5241%;5.8449%;17.0906%;17.8896%;0.6595;-0.4652
1/16/2019;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;309.09;n/a;n/a;n/a;226.7360297;3.1731523;553;15;0.5498%;-1.5856%;-15.9876%;2.7560%;14.5587%;19.9159%;-0.3974;-0.7918
1/16/2019;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;426.47;n/a;n/a;n/a;226.7360297;4.3667717;555;15;0.5493%;-1.5854%;-13.8479%;2.7589%;14.5563%;19.8639%;-0.3974;-0.6864
1/16/2019;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;356.54;n/a;n/a;n/a;39.9868064;43.5157109;1,900;15;0.6578%;2.7108%;-6.7504%;5.2641%;14.3834%;18.4242%;0.7110;-0.3556
1/16/2019;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;575.77;n/a;n/a;n/a;39.9868064;70.2511193;1,901;15;0.6573%;2.7097%;-3.7608%;5.2634%;14.3836%;18.3592%;0.7107;-0.1943
1/16/2019;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;447.92;n/a;n/a;n/a;122.3917630;10.8723849;241;15;0.9329%;2.3326%;-1.2500%;5.1826%;11.1788%;14.0227%;0.7887;-0.0757
1/16/2019;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;639.11;n/a;n/a;n/a;122.3917630;15.4613852;242;15;0.9318%;2.3427%;1.2692%;5.1825%;11.1686%;14.0187%;0.7928;0.1036
1/16/2019;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;662.01;n/a;n/a;n/a;50.0132847;30.4478204;618;15;1.0610%;-3.1512%;-0.2035%;3.1908%;21.5769%;18.9704%;-0.5385;-0.0009
1/16/2019;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;1,025.31;n/a;n/a;n/a;50.0132847;47.0730403;619;15;1.0606%;-3.1328%;2.7859%;3.2060%;21.5769%;18.8998%;-0.5354;0.1569
1/16/2019;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;229.53;n/a;n/a;n/a;128.0663849;77.7616457;1,523;15;0.4903%;3.1688%;-10.8067%;5.4292%;20.9940%;17.9687%;0.5684;-0.5899
1/16/2019;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;326.52;n/a;n/a;n/a;128.0663849;110.3857114;1,527;15;0.4924%;3.3586%;-8.9256%;5.4345%;20.8251%;17.9296%;0.6070;-0.4865
1/16/2019;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;407.08;n/a;n/a;n/a;30.7390671;21.4177178;261;15;0.1033%;3.3329%;6.8115%;2.8655%;6.9427%;12.4957%;1.8069;0.5589
1/16/2019;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;664.34;n/a;n/a;n/a;30.7390671;34.7783580;262;15;0.1040%;3.3252%;9.8882%;2.8661%;6.9516%;12.4506%;1.8005;0.8075
1/16/2019;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;718.29;n/a;n/a;n/a;74.9183564;35.6540819;4,038;40;0.7645%;2.7699%;-5.8499%;4.9656%;13.9487%;14.3657%;0.7490;-0.3935
1/16/2019;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;483.24;n/a;n/a;n/a;74.9183564;24.0530139;4,027;40;0.7653%;2.7711%;-7.8753%;4.9677%;13.9542%;14.3669%;0.7490;-0.5341
1/16/2019;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;443.48;n/a;n/a;n/a;5,463.8646828;51.5780884;313;10;0.9883%;1.8721%;-13.5112%;6.2507%;19.9967%;14.1356%;0.3551;-0.9408
1/16/2019;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;644.93;n/a;n/a;n/a;5,463.8646828;75.0060856;313;10;0.9896%;1.8750%;-11.3084%;6.2505%;19.9939%;14.1367%;0.3557;-0.7852
1/16/2019;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;454.38;n/a;n/a;n/a;126.0830805;1.7408025;1,629,446;40;0.4776%;3.6616%;0.1720%;6.5844%;15.5036%;14.4257%;0.8882;0.0248
1/16/2019;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;703.26;n/a;n/a;n/a;126.0830805;2.6736696;1,639,310;40;0.4758%;3.9787%;3.6844%;6.7243%;15.4386%;14.4220%;0.9685;0.2678
1/16/2019;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;726.28;n/a;n/a;n/a;126.0830805;2.7573927;1,640,924;40;0.4759%;4.0456%;4.2233%;6.7525%;15.4303%;14.4235%;0.9851;0.3051
1/16/2019;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;389.28;n/a;n/a;n/a;101.0085789;1.8661970;2,317;30;2.1303%;5.7654%;-12.2710%;6.4479%;19.7760%;18.1553%;1.0928;-0.6643
1/16/2019;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;507.64;n/a;n/a;n/a;101.0085789;2.4305339;2,320;30;2.1285%;5.8024%;-11.1025%;6.4458%;19.7320%;18.1594%;1.1022;-0.6000
1/16/2019;445I;DAXGLOBAL GCC NR EUR;DE000A1EXPB6;99.86;n/a;n/a;n/a;317.9143474;75.9640405;148;35;0.5032%;0.0301%;12.2401%;3.6537%;9.3391%;10.8179%;0.0253;1.1464
1/16/2019;3BUT;DAXGLOBAL GCC PR EUR;DE000A0S3DW6;62.61;n/a;n/a;n/a;317.9143474;47.6271636;148;35;0.4976%;0.0320%;7.0622%;3.6589%;9.2813%;10.8925%;0.0262;0.6641
1/16/2019;3BUU;DAXGLOBAL GCC TR EUR;DE000A0S3DX4;99.92;n/a;n/a;n/a;317.9143474;76.0122461;148;35;0.4928%;0.0200%;12.3075%;3.6515%;9.3412%;10.8179%;0.0213;1.1526
1/16/2019;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;187.23;n/a;n/a;n/a;646.7765986;2.5451807;538;33;-0.0854%;2.5974%;-8.7306%;0.7425%;21.0729%;18.7373%;0.4652;-0.4551
1/16/2019;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;219.29;n/a;n/a;n/a;646.7765986;2.9687396;538;33;-0.0820%;2.9241%;-7.1592%;0.7489%;21.5868%;18.7599%;0.5106;-0.3710
1/16/2019;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;567.52;n/a;n/a;n/a;957.5271511;7.8229777;2,004;40;0.4745%;8.6267%;2.9160%;12.3468%;27.8801%;24.2517%;1.1576;0.1277
1/16/2019;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;852.12;n/a;n/a;n/a;957.5271511;11.6512688;2,013;40;0.4764%;9.1860%;5.7523%;12.3902%;27.8861%;24.2611%;1.2321;0.2443
1/16/2019;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;334.55;n/a;n/a;n/a;2.7535180;1.2875136;428,187;37;1.1611%;2.8119%;-3.3372%;7.7976%;17.7969%;21.6984%;0.5958;-0.1449
1/16/2019;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;520.95;n/a;n/a;n/a;2.7535180;1.9545701;437,688;37;1.1573%;3.5583%;3.2955%;8.1729%;17.4952%;21.7127%;0.7651;0.1600
1/16/2019;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;565.51;n/a;n/a;n/a;856.3761844;1,020.4897108;716;19;1.1628%;3.0824%;6.1692%;8.0063%;18.2614%;22.4532%;0.6358;0.2825
1/16/2019;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;362.39;n/a;n/a;n/a;856.3761844;668.9980386;703;19;1.1641%;2.3845%;0.7506%;7.6299%;18.4546%;22.4598%;0.4883;0.0416
1/16/2019;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;600.40;n/a;n/a;n/a;856.3761844;1,078.5762519;719;19;1.1626%;3.2200%;7.3792%;8.0828%;18.2409%;22.4611%;0.6647;0.3361
1/16/2019;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;91.72;n/a;n/a;n/a;303.6402542;1.7776177;154;21;0.0873%;-0.4666%;-23.4518%;7.3125%;23.0799%;17.8323%;-0.0700;-1.3021
1/16/2019;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;131.64;n/a;n/a;n/a;303.6402542;2.5424741;155;21;0.0912%;-0.4537%;-22.3821%;7.3386%;23.0923%;17.8172%;-0.0679;-1.2433
1/16/2019;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;182.16;n/a;n/a;n/a;532.2012146;3.1763716;807;32;0.4799%;3.3004%;-22.2933%;8.2610%;25.4025%;22.0393%;0.4891;-1.0011
1/16/2019;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;249.41;n/a;n/a;n/a;532.2012146;4.3301963;810;32;0.4794%;3.3738%;-20.6686%;8.2979%;25.4452%;22.0112%;0.4990;-0.9287
1/16/2019;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;63.70;n/a;n/a;n/a;197.2291710;0.3889860;77;20;0.1415%;-6.3098%;-14.2896%;0.9509%;16.0160%;25.5709%;-1.4605;-0.5504
1/16/2019;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;47.14;n/a;n/a;n/a;197.2291710;0.2893006;77;20;0.1487%;-6.3940%;-15.4743%;0.9638%;16.0451%;25.5733%;-1.4774;-0.5966
1/16/2019;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;63.70;n/a;n/a;n/a;197.2291710;0.3889860;77;20;0.1415%;-6.3098%;-14.2896%;0.9509%;16.0160%;25.5709%;-1.4605;-0.5504
1/16/2019;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;663.19;n/a;n/a;n/a;206.5323768;4.4996203;100,854;25;0.5778%;1.6414%;9.1401%;5.4054%;15.2700%;12.1219%;0.4087;0.7678
1/16/2019;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;379.28;n/a;n/a;n/a;206.5323768;2.5894912;100,286;25;0.5781%;1.4877%;6.4735%;5.3409%;15.1767%;12.1324%;0.3735;0.5478
1/16/2019;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;691.61;n/a;n/a;n/a;206.5323768;4.6881854;100,935;25;0.5773%;1.6520%;9.7010%;5.4171%;15.2822%;12.1254%;0.4110;0.8138
1/16/2019;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;348.68;n/a;n/a;n/a;7,321.1446980;3.5012588;867;11;-0.0745%;-1.9929%;-2.6822%;1.8460%;17.8358%;16.7757%;-0.4095;-0.1485
1/16/2019;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;790.67;n/a;n/a;n/a;5,934.1262382;10.0538991;890;10;0.0709%;-0.4507%;-13.6437%;2.5552%;18.1198%;15.9446%;-0.0859;-0.8423
1/16/2019;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;207.82;n/a;n/a;n/a;3,676.6484674;2.9229149;882;12;-0.8208%;-3.9471%;-13.9212%;0.9766%;24.8383%;19.0670%;-0.5872;-0.7189
1/16/2019;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;706.51;n/a;n/a;n/a;14,031.2466957;8.3778900;805;11;0.4507%;-0.3976%;-8.5163%;5.4209%;21.9733%;17.0544%;-0.0618;-0.4875
1/16/2019;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;439.67;n/a;n/a;n/a;10,313.0548469;5.1131518;847;13;-0.0477%;-0.9462%;5.2824%;6.4009%;30.2971%;23.1846%;-0.1123;0.2354
1/16/2019;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;83.66;n/a;n/a;n/a;1,842.8433557;1.0135000;857;20;0.6618%;3.1057%;n/a;3.4756%;15.7928%;n/a;0.7407;n/a
1/16/2019;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;63.70;n/a;n/a;n/a;1,842.8433557;0.7998000;827;20;0.6637%;3.1078%;-25.0059%;3.4763%;15.7712%;15.0360%;0.7422;-1.6474
1/16/2019;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;216.48;n/a;n/a;n/a;1,842.8433557;2.6064000;863;20;0.6603%;3.1004%;-19.1122%;3.4849%;15.7895%;14.7267%;0.7396;-1.2826
1/16/2019;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;329.38;n/a;n/a;n/a;4,934.9973510;2.3421858;985;19;0.1338%;-2.0460%;5.4387%;3.3252%;21.2119%;14.5746%;-0.3536;0.3852
