Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/15/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;492.78;n/a;n/a;n/a;3,128.9025584;1.9550718;1,076,144;427;0.3523%;0.5653%;-19.2005%;3.7759%;20.1210%;15.4500%;0.1139;-1.2282
1/15/2019;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,027.84;n/a;n/a;n/a;3,128.9025584;4.0777160;1,076,190;427;0.3515%;0.5655%;-17.0314%;3.7751%;20.1237%;15.4529%;0.1139;-1.0879
1/15/2019;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,391.84;n/a;n/a;n/a;1,878.3561798;4.6987552;263,800;193;0.5121%;2.2190%;-16.4963%;6.0490%;21.8051%;15.2876%;0.3959;-1.0647
1/15/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;7,703.08;n/a;n/a;n/a;1,878.3561798;6.7115529;263,845;193;0.5120%;2.2255%;-14.5973%;6.0493%;21.8045%;15.2797%;0.3971;-0.9412
1/15/2019;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;982.75;n/a;n/a;n/a;4,246.2435360;0.2445711;691,599;30;0.3523%;0.2489%;n/a;3.3582%;21.2786%;n/a;0.0507;n/a
1/15/2019;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,193.22;n/a;n/a;n/a;4,246.2435360;0.5459630;691,409;30;0.3523%;0.2212%;-21.1631%;3.3587%;21.2934%;16.2855%;0.0456;-1.2855
1/15/2019;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,384.10;n/a;n/a;n/a;4,246.2435360;0.8421776;691,599;30;0.3523%;0.2491%;-18.9466%;3.3588%;21.2747%;16.2608%;0.0507;-1.1514
1/15/2019;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,296.98;n/a;n/a;n/a;4,916.1699055;0.4673846;682,706;25;0.3578%;0.1120%;-21.1927%;3.1808%;21.3799%;16.3389%;0.0259;-1.2831
1/15/2019;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,461.56;n/a;n/a;n/a;4,916.1699055;0.7041565;682,896;25;0.3578%;0.1397%;-18.9651%;3.1808%;21.3624%;16.3038%;0.0309;-1.1495
1/15/2019;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,427.48;n/a;n/a;n/a;870.6035167;1.2889693;118,531;100;-0.1148%;-0.1294%;-23.3535%;4.9649%;23.0274%;15.5547%;-0.0162;-1.4864
1/15/2019;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,803.82;n/a;n/a;n/a;870.6035167;1.6283306;118,556;100;-0.1152%;-0.1052%;-22.1478%;4.9648%;23.0123%;15.5856%;-0.0122;-1.4062
1/15/2019;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,224.64;n/a;n/a;n/a;2,482.5637356;0.3118674;1,416,102;100;0.3335%;0.2144%;-18.2920%;3.2728%;19.8406%;15.1970%;0.0477;-1.1890
1/15/2019;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,691.84;n/a;n/a;n/a;2,482.5637356;0.4307543;1,416,397;100;0.3345%;0.2299%;-16.0386%;3.2737%;19.8278%;15.1810%;0.0507;-1.0421
1/15/2019;DAXK;DAX KURSINDEX;DE0008467440;5,016.01;n/a;n/a;n/a;5,307.1157000;0.9872699;837,880;30;0.3304%;0.2166%;-19.8250%;3.1519%;20.3527%;15.8049%;0.0469;-1.2401
1/15/2019;DAXN;DAX NET RETURN;DE000A1A4D00;994.01;n/a;n/a;n/a;5,307.1157000;0.1955998;838,071;30;0.3301%;0.2400%;-18.0441%;3.1516%;20.3398%;15.7885%;0.0513;-1.1288
1/15/2019;DAX;DAX PERFORMANCE-INDEX;DE0008469008;10,891.79;n/a;n/a;n/a;5,307.1157000;2.1432722;838,071;30;0.3305%;0.2395%;-17.4896%;3.1521%;20.3367%;15.7938%;0.0512;-1.0933
1/15/2019;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;3,918.67;n/a;n/a;n/a;3,949.2344434;2.7249304;69,157;30;0.4262%;0.3809%;-15.0965%;3.0757%;23.4294%;16.3047%;0.0676;-0.9126
1/15/2019;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;5,265.23;n/a;n/a;n/a;3,949.2344434;3.6612905;69,157;30;0.4263%;0.3807%;-13.8992%;3.0757%;23.4291%;16.3319%;0.0676;-0.8379
1/15/2019;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;3,919.41;n/a;n/a;n/a;3,372.4188936;2.7623432;82,963;83;0.3826%;0.6166%;-16.4478%;3.4249%;22.5889%;15.9470%;0.1102;-1.0176
1/15/2019;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;5,239.67;n/a;n/a;n/a;3,372.4188936;3.6928500;82,963;83;0.3826%;0.6166%;-15.2586%;3.4249%;22.5887%;15.9717%;0.1102;-0.9418
1/15/2019;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;116.36;n/a;n/a;n/a;12,174.5501900;0.2865396;244,206;23;0.4316%;0.7097%;-25.9844%;4.5651%;23.3639%;19.8212%;0.1218;-1.2989
1/15/2019;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;151.01;n/a;n/a;n/a;12,174.5501900;0.3717400;244,293;23;0.4256%;0.7069%;-23.6243%;4.5558%;23.3819%;19.7433%;0.1212;-1.1847
1/15/2019;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;20.39;n/a;n/a;n/a;615.2491219;0.2672098;48,547;7;-1.5927%;-5.1187%;-46.4548%;4.6715%;37.7754%;26.7604%;-0.5164;-1.7255
1/15/2019;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;24.87;n/a;n/a;n/a;615.2491219;0.3259626;48,547;7;-1.5829%;-5.1487%;-45.5560%;4.6277%;37.8311%;26.7937%;-0.5186;-1.6899
1/15/2019;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;186.59;n/a;n/a;n/a;1,628.1902999;0.7123577;4,543;9;-0.4003%;0.7179%;-41.4730%;5.0974%;29.7125%;24.6821%;0.0968;-1.6694
1/15/2019;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;247.71;n/a;n/a;n/a;1,628.1902999;0.9457497;4,543;9;-0.4061%;0.7115%;-40.4543%;5.0955%;29.7151%;24.5534%;0.0960;-1.6367
1/15/2019;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;214.32;n/a;n/a;n/a;3,549.5626746;0.5735243;140,818;18;0.0560%;2.5749%;-23.6997%;2.9098%;22.2119%;18.8421%;0.4501;-1.2454
1/15/2019;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;155.23;n/a;n/a;n/a;3,549.5626746;0.4160439;140,601;18;0.0516%;2.4215%;-26.2425%;2.9035%;22.3434%;18.6549%;0.4211;-1.3939
1/15/2019;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;102.28;n/a;n/a;n/a;3,031.9487040;0.1269227;18,571;10;0.9475%;4.3035%;-31.4523%;5.6939%;25.0203%;18.6117%;0.6645;-1.6765
1/15/2019;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;125.35;n/a;n/a;n/a;3,031.9487040;0.1555616;18,571;10;0.9503%;4.2932%;-29.9173%;5.6914%;25.0404%;18.5292%;0.6624;-1.6013
1/15/2019;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;239.58;n/a;n/a;n/a;653.5043590;0.5887965;115,027;36;0.2091%;-1.2326%;-4.5498%;3.6380%;20.7642%;16.5914%;-0.2217;-0.2624
1/15/2019;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;290.49;n/a;n/a;n/a;653.5043590;0.7139293;115,027;36;0.2070%;-1.2375%;-3.0440%;3.6354%;20.7607%;16.5987%;-0.2226;-0.1718
1/15/2019;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;132.42;n/a;n/a;n/a;1,339.5120977;0.4470857;119,579;80;0.3030%;-0.1734%;1.4324%;3.7124%;17.1251%;11.6453%;-0.0316;0.1388
1/15/2019;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;187.06;n/a;n/a;n/a;1,339.5120977;0.6315425;119,579;80;0.3003%;-0.1654%;3.7896%;3.7148%;17.1190%;11.6097%;-0.0298;0.3418
1/15/2019;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;52.63;n/a;n/a;n/a;487.3798632;0.1067281;2,981;6;0.6502%;9.2816%;-16.9481%;15.5941%;33.9229%;23.7410%;1.0529;-0.7046
1/15/2019;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;69.68;n/a;n/a;n/a;487.3798632;0.1411487;2,985;6;0.6355%;9.2677%;-14.5450%;15.5939%;33.8641%;23.5637%;1.0531;-0.6081
1/15/2019;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;164.83;n/a;n/a;n/a;3,075.6000460;0.4657518;259,050;109;0.8937%;1.1972%;-18.0765%;4.8737%;25.1034%;17.6704%;0.1878;-1.0104
1/15/2019;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;213.69;n/a;n/a;n/a;3,075.6000460;0.6036989;259,103;109;0.8924%;1.2029%;-16.3214%;4.8734%;25.1061%;17.5957%;0.1887;-0.9151
1/15/2019;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;175.15;n/a;n/a;n/a;5,990.0144957;0.2365384;125,901;6;0.0171%;2.0628%;-6.3770%;2.4269%;15.6524%;16.7714%;0.5133;-0.3683
1/15/2019;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;287.84;n/a;n/a;n/a;5,990.0144957;0.3887228;125,901;6;0.0174%;2.0673%;-2.5031%;2.4305%;15.6336%;16.6232%;0.5150;-0.1391
1/15/2019;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;176.11;n/a;n/a;n/a;2,967.3723807;1.1371645;28,211;27;-1.0785%;-2.0087%;-28.6831%;0.6976%;24.6108%;17.7128%;-0.3080;-1.6056
1/15/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;246.14;n/a;n/a;n/a;2,967.3723807;1.5890204;28,217;27;-1.0771%;-2.0065%;-25.9328%;0.6955%;24.6171%;17.4399%;-0.3075;-1.4733
1/15/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;237.74;n/a;n/a;n/a;3,237.7268607;0.6294423;185,576;43;0.2742%;-0.1973%;-19.8422%;3.6311%;25.6900%;18.6752%;-0.0246;-1.0504
1/15/2019;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;277.57;n/a;n/a;n/a;3,237.7268607;0.7348826;185,576;43;0.2746%;-0.1978%;-18.6322%;3.6289%;25.6839%;18.6586%;-0.0247;-0.9866
1/15/2019;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;70.68;n/a;n/a;n/a;2,329.8813667;0.6888702;31,599;33;-0.4227%;2.3606%;-30.1581%;5.5871%;27.9593%;17.8110%;0.3282;-1.6794
1/15/2019;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;93.25;n/a;n/a;n/a;2,329.8813667;0.9085311;31,599;33;-0.4271%;2.3938%;-29.2059%;5.5820%;27.9991%;17.7546%;0.3323;-1.6312
1/15/2019;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;314.60;n/a;n/a;n/a;1,574.1542767;0.3325563;151,689;56;1.2292%;-0.6411%;-3.4199%;2.3922%;26.0541%;22.2063%;-0.0896;-0.1453
1/15/2019;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;370.71;n/a;n/a;n/a;1,574.1542767;0.3918458;151,692;56;1.2288%;-0.6379%;-2.1744%;2.3919%;26.0486%;22.2053%;-0.0892;-0.0893
1/15/2019;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;132.21;n/a;n/a;n/a;4,470.7381903;1.9815391;34,470;28;0.8775%;1.4814%;-29.8918%;4.8038%;28.7903%;26.8031%;0.2016;-1.1061
1/15/2019;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;157.14;n/a;n/a;n/a;4,470.7381903;2.3552218;34,470;28;0.8730%;1.4789%;-29.3181%;4.8019%;28.7911%;26.8176%;0.2013;-1.0841
1/15/2019;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;127.30;n/a;n/a;n/a;1,180.7658938;0.3856138;91,576;10;-0.3210%;-4.9006%;-9.5174%;-3.1645%;17.8023%;16.8007%;-1.0487;-0.5542
1/15/2019;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;237.65;n/a;n/a;n/a;1,180.7658938;0.7198818;91,576;10;-0.3230%;-4.9020%;-5.1184%;-3.1621%;17.7940%;15.9946%;-1.0495;-0.3077
1/15/2019;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;130.71;n/a;n/a;n/a;2,596.7234874;0.5914358;54,898;12;-1.5886%;-2.2144%;-34.8307%;2.0773%;25.5537%;18.9976%;-0.3275;-1.8199
1/15/2019;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;188.65;n/a;n/a;n/a;2,596.7234874;0.8536022;54,898;12;-1.5859%;-2.2134%;-33.0078%;2.0833%;25.5334%;18.7657%;-0.3276;-1.7455
1/15/2019;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;32.78;n/a;n/a;n/a;3,849.2782438;0.2052607;75,291;10;0.5521%;1.4547%;9.8894%;4.1958%;13.9101%;13.8960%;0.4099;0.7237
1/15/2019;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;53.84;n/a;n/a;n/a;3,849.2782438;0.3371244;75,291;10;0.5415%;1.4509%;13.4190%;4.1796%;13.9381%;13.8361%;0.4081;0.9814
1/15/2019;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;633.24;n/a;n/a;n/a;5,475.6938224;11.5790035;25,340;19;1.0710%;3.0144%;-26.8117%;4.7821%;36.6476%;32.0320%;0.3188;-0.8295
1/15/2019;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;956.78;n/a;n/a;n/a;5,475.6938224;17.4949654;25,340;19;1.0712%;3.0147%;-26.0711%;4.7814%;36.6506%;32.0493%;0.3188;-0.8060
1/15/2019;CXKE;DAXSEC.BASIC RESOUR.PR;DE0009660175;753.81;n/a;n/a;n/a;1,651.6327631;3.5452203;2,733;4;0.2500%;0.7336%;-44.0004%;5.5564%;33.4258%;28.1514%;0.0879;-1.5532
1/15/2019;CXPE;DAXSEC.BASIC RESOUR.TR;DE0009660167;1,710.65;n/a;n/a;n/a;1,651.6327631;8.0453085;2,733;4;0.2502%;0.7343%;-43.0099%;5.5559%;33.4224%;27.9906%;0.0880;-1.5269
1/15/2019;CXKO;DAXSEC.CONSTRUCT.PR;DE0009660316;477.08;n/a;n/a;n/a;7,293.5849819;0.7585771;10,145;3;1.4999%;5.4041%;-35.0735%;7.0334%;25.7302%;20.3737%;0.8102;-1.7089
1/15/2019;CXPO;DAXSEC.CONSTRUCT.TR;DE0009660308;854.72;n/a;n/a;n/a;7,293.5849819;1.3590643;10,145;3;1.4986%;5.4013%;-33.5959%;7.0340%;25.7228%;20.2241%;0.8100;-1.6486
1/15/2019;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,045.02;n/a;n/a;n/a;1,656.5981014;4.3769356;82,054;33;0.4566%;0.2908%;5.3894%;4.4070%;18.3979%;13.3134%;0.0673;0.4180
1/15/2019;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,117.53;n/a;n/a;n/a;1,656.5981014;8.8689891;82,054;33;0.4564%;0.2908%;8.2018%;4.4075%;18.4007%;13.2768%;0.0673;0.6306
1/15/2019;CXKF;DAXSEC.FOOD + BEV.PR;DE0009660191;163.96;n/a;n/a;n/a;15,083.0000000;0.4723829;764;1;0.6384%;11.6818%;-15.9697%;18.5025%;44.1461%;30.5514%;1.0176;-0.5156
1/15/2019;CXPF;DAXSEC.FOOD + BEV.TR;DE0009660183;366.99;n/a;n/a;n/a;15,083.0000000;1.0573499;764;1;0.6417%;11.6829%;-12.9055%;18.5062%;44.1461%;30.2782%;1.0177;-0.4192
1/15/2019;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,376.12;n/a;n/a;n/a;3,408.3315381;8.6333041;130,326;34;0.4710%;1.3746%;-25.2190%;5.6659%;28.1262%;20.6262%;0.1918;-1.2112
1/15/2019;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;3,934.62;n/a;n/a;n/a;3,408.3315381;14.2959148;130,326;34;0.4711%;1.3748%;-23.7985%;5.6662%;28.1270%;20.5885%;0.1918;-1.1445
1/15/2019;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;378.68;n/a;n/a;n/a;2,700.7158562;2.4366221;37,497;10;-1.7640%;-1.4496%;-35.5811%;1.8450%;26.7098%;20.2606%;-0.2035;-1.7435
1/15/2019;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;817.16;n/a;n/a;n/a;2,700.7158562;5.2580385;37,497;10;-1.7624%;-1.4484%;-33.6548%;1.8458%;26.7029%;19.9666%;-0.2034;-1.6728
1/15/2019;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;619.52;n/a;n/a;n/a;6,191.2377759;1.3875096;117,510;18;0.4556%;1.4077%;-29.8884%;5.5904%;26.7809%;21.7103%;0.2062;-1.3654
1/15/2019;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,296.88;n/a;n/a;n/a;6,191.2377759;2.9036648;117,545;18;0.4555%;1.4099%;-27.1342%;5.5902%;26.7806%;21.5268%;0.2065;-1.2493
1/15/2019;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;34.50;n/a;n/a;n/a;4,362.0682513;0.2301002;22,559;6;-0.2890%;-4.0601%;-49.8838%;6.6790%;41.2063%;28.3232%;-0.3748;-1.7511
1/15/2019;CXPB;DAXSECTOR BANKS TR;DE0009660100;69.45;n/a;n/a;n/a;4,362.0682513;0.4631278;22,559;6;-0.2872%;-4.0348%;-49.0724%;6.6820%;41.1562%;28.2616%;-0.3729;-1.7263
1/15/2019;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;905.55;n/a;n/a;n/a;3,753.7639149;2.7268084;122,525;15;0.0420%;2.3949%;-25.5629%;2.5886%;22.0365%;18.7592%;0.4224;-1.3500
1/15/2019;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,320.64;n/a;n/a;n/a;3,753.7639149;6.9771251;122,717;15;0.0414%;2.5530%;-22.9901%;2.5883%;21.9102%;18.9586%;0.4525;-1.2004
1/15/2019;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;970.83;n/a;n/a;n/a;646.5627514;3.4552637;76,119;21;0.3297%;-0.6569%;-3.0091%;4.8073%;22.4831%;18.1268%;-0.1065;-0.1554
1/15/2019;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,734.44;n/a;n/a;n/a;646.5627514;6.1729864;76,119;21;0.3297%;-0.6570%;-1.4803%;4.8076%;22.4835%;18.1365%;-0.1065;-0.0712
1/15/2019;CXKN;DAXSECTOR INDUS.PR;DE0009660290;2,996.34;n/a;n/a;n/a;3,169.2980944;10.9116893;187,869;65;0.9657%;1.1303%;-18.3588%;4.7931%;26.7949%;18.9271%;0.1664;-0.9582
1/15/2019;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;5,890.70;n/a;n/a;n/a;3,169.2980944;21.4512606;187,875;65;0.9657%;1.1338%;-16.5444%;4.7934%;26.7924%;18.8074%;0.1669;-0.8680
1/15/2019;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;458.18;n/a;n/a;n/a;5,930.8669987;0.6990344;110,733;5;-0.0196%;1.6935%;-7.2510%;2.0627%;15.6632%;17.3558%;0.4225;-0.4062
1/15/2019;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;948.90;n/a;n/a;n/a;5,930.8669987;1.4477147;110,733;5;-0.0200%;1.6944%;-3.3441%;2.0608%;15.6626%;17.1881%;0.4227;-0.1833
1/15/2019;CXKD;DAXSECTOR MEDIA PR;DE0009660159;169.61;n/a;n/a;n/a;3,122.8404461;1.6990976;15,941;13;-0.8592%;-2.7912%;-28.0338%;-0.0589%;25.6781%;18.8068%;-0.4120;-1.4777
1/15/2019;CXPD;DAXSECTOR MEDIA TR;DE0009660142;307.95;n/a;n/a;n/a;3,122.8404461;3.0843213;15,944;13;-0.8596%;-2.7905%;-25.3599%;-0.0617%;25.6744%;18.5253%;-0.4120;-1.3561
1/15/2019;CXKR;DAXSECTOR RETAIL PR;DE0009660357;160.53;n/a;n/a;n/a;2,397.3224354;3.0182085;15,831;27;-0.3414%;2.2289%;-30.3709%;5.8835%;30.9780%;18.7803%;0.2799;-1.6040
1/15/2019;CXPR;DAXSECTOR RETAIL TR;DE0009660340;324.92;n/a;n/a;n/a;2,397.3224354;6.1059452;15,831;27;-0.3435%;2.2822%;-29.5826%;5.8854%;30.9914%;18.7373%;0.2864;-1.5657
1/15/2019;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;23,270.83;n/a;n/a;n/a;2,289.7463525;17.8562721;119,810;33;1.3381%;-0.6538%;-1.8643%;2.4933%;26.9533%;23.0013%;-0.0884;-0.0728
1/15/2019;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;29,688.31;n/a;n/a;n/a;2,289.7463525;22.7805645;119,810;33;1.3381%;-0.6538%;-0.6045%;2.4933%;26.9532%;23.0025%;-0.0884;-0.0181
1/15/2019;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;86.70;n/a;n/a;n/a;1,182.1008109;0.4303499;55,108;8;-0.3334%;-3.8163%;-6.0773%;-2.0560%;17.3706%;16.6412%;-0.8354;-0.3533
1/15/2019;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;229.08;n/a;n/a;n/a;1,182.1008109;1.1372116;55,108;8;-0.3350%;-3.8247%;-1.4964%;-2.0607%;17.3308%;15.8136%;-0.8392;-0.0826
1/15/2019;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;238.09;n/a;n/a;n/a;3,409.9060876;2.0902090;38,211;7;0.5575%;0.7831%;7.0308%;5.0706%;19.7007%;18.4316%;0.1587;0.3908
1/15/2019;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;710.18;n/a;n/a;n/a;3,409.9060876;6.2345741;38,211;7;0.5593%;0.7834%;10.3964%;5.0718%;19.7008%;18.4538%;0.1588;0.5724
1/15/2019;4N5X;DAXSUB. ALL ELEC.PR;DE000A0SM5M3;59.06;n/a;n/a;n/a;5,600.4261734;0.8470732;8,566;2;0.5619%;9.3906%;10.3513%;11.6024%;25.5828%;20.3935%;1.4125;0.5157
1/15/2019;4N8S;DAXSUB. ALL ELEC.TR;DE000A0SM8K1;79.83;n/a;n/a;n/a;5,600.4261734;1.1449642;8,566;2;0.5542%;9.3861%;12.5952%;11.6035%;25.5662%;20.6598%;1.4127;0.6175
1/15/2019;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;176.95;n/a;n/a;n/a;5,148.6950259;0.2672810;71,786;7;0.4029%;1.0623%;-30.7545%;6.0979%;31.7125%;24.7822%;0.1324;-1.2310
1/15/2019;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;216.21;n/a;n/a;n/a;5,148.6950259;0.3265840;71,786;7;0.4040%;1.0610%;-29.0510%;6.0945%;31.7195%;24.6917%;0.1322;-1.1666
1/15/2019;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;298.06;n/a;n/a;n/a;1,819.3571519;0.1486712;117,608;21;1.4154%;-0.3010%;-2.8012%;2.9213%;24.3014%;21.7252%;-0.0424;-0.1201
1/15/2019;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;352.90;n/a;n/a;n/a;1,819.3571519;0.1760214;117,608;21;1.4168%;-0.2995%;-1.4273%;2.9223%;24.3003%;21.7001%;-0.0422;-0.0570
1/15/2019;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;201.13;n/a;n/a;n/a;2,920.9555267;1.5323287;5,570;17;2.5912%;-0.3073%;-30.3374%;7.4987%;30.2834%;22.7912%;-0.0348;-1.3203
1/15/2019;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;239.48;n/a;n/a;n/a;2,920.9555267;1.8244982;5,570;17;2.5918%;-0.3081%;-29.8946%;7.4962%;30.2907%;22.7928%;-0.0349;-1.3008
1/15/2019;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;256.15;n/a;n/a;n/a;2,635.4568557;1.7491257;6,930;5;0.5575%;-5.0065%;-13.3047%;-2.3223%;32.3040%;23.1407%;-0.5905;-0.5657
1/15/2019;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;269.75;n/a;n/a;n/a;2,635.4568557;1.8419953;6,930;5;0.5592%;-5.0076%;-11.9040%;-2.3211%;32.3107%;23.1435%;-0.5905;-0.5053
1/15/2019;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;220.92;n/a;n/a;n/a;2,173.1354820;0.4880083;33,588;16;0.7985%;7.2115%;-43.9886%;8.7258%;25.7613%;27.1737%;1.0783;-1.6087
1/15/2019;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;266.38;n/a;n/a;n/a;2,173.1354820;0.5869039;33,676;16;0.7946%;7.2167%;-42.7275%;8.7265%;25.7617%;27.2146%;1.0791;-1.5600
1/15/2019;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;109.66;n/a;n/a;n/a;38,412.7741854;0.2747249;210,617;7;0.3661%;-0.3091%;-21.7497%;3.8840%;23.6450%;19.6779%;-0.0449;-1.0936
1/15/2019;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;143.82;n/a;n/a;n/a;38,412.7741854;0.3602938;210,617;7;0.3629%;-0.3119%;-19.0567%;3.8862%;23.6557%;19.5494%;-0.0453;-0.9633
1/15/2019;4N5J;DAXSUB.ALL BEVERAG.PR;DE000A0SM585;49.71;n/a;n/a;n/a;20,712.5555556;0.1867334;194;2;0.2016%;-2.0686%;-20.9698%;3.3902%;17.4264%;15.5467%;-0.4481;-1.3341
1/15/2019;4N5I;DAXSUB.ALL BEVERAG.TR;DE000A0SM577;107.31;n/a;n/a;n/a;20,712.5555556;0.3957947;197;2;0.2054%;-2.1162%;-18.7661%;3.4014%;17.4789%;15.3560%;-0.4572;-1.2075
1/15/2019;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;391.63;n/a;n/a;n/a;2,297.3175900;0.6723334;23,894;19;1.6983%;3.8035%;17.2896%;8.9617%;28.4539%;23.1932%;0.5170;0.7520
1/15/2019;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;425.59;n/a;n/a;n/a;2,297.3175900;0.7306257;23,894;19;1.6990%;3.8050%;18.2424%;8.9636%;28.4421%;23.1957%;0.5174;0.7929
