Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/15/2019;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,296.98;n/a;n/a;n/a;4,916.1699055;0.4673846;682,706;25;0.3578%;0.1120%;-21.1927%;3.1808%;21.3799%;16.3389%;0.0259;-1.2831
1/15/2019;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,461.56;n/a;n/a;n/a;4,916.1699055;0.7041565;682,896;25;0.3578%;0.1397%;-18.9651%;3.1808%;21.3624%;16.3038%;0.0309;-1.1495
1/15/2019;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,427.48;n/a;n/a;n/a;870.6035167;1.2889693;118,531;100;-0.1148%;-0.1294%;-23.3535%;4.9649%;23.0274%;15.5547%;-0.0162;-1.4864
1/15/2019;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,803.82;n/a;n/a;n/a;870.6035167;1.6283306;118,556;100;-0.1152%;-0.1052%;-22.1478%;4.9648%;23.0123%;15.5856%;-0.0122;-1.4062
1/15/2019;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,224.64;n/a;n/a;n/a;2,482.5637356;0.3118674;1,416,102;100;0.3335%;0.2144%;-18.2920%;3.2728%;19.8406%;15.1970%;0.0477;-1.1890
1/15/2019;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,691.84;n/a;n/a;n/a;2,482.5637356;0.4307543;1,416,397;100;0.3345%;0.2299%;-16.0386%;3.2737%;19.8278%;15.1810%;0.0507;-1.0421
1/15/2019;DAXK;DAX KURSINDEX;DE0008467440;5,016.01;n/a;n/a;n/a;5,307.1157000;0.9872699;837,880;30;0.3304%;0.2166%;-19.8250%;3.1519%;20.3527%;15.8049%;0.0469;-1.2401
1/15/2019;DAXN;DAX NET RETURN;DE000A1A4D00;994.01;n/a;n/a;n/a;5,307.1157000;0.1955998;838,071;30;0.3301%;0.2400%;-18.0441%;3.1516%;20.3398%;15.7885%;0.0513;-1.1288
1/15/2019;DAX;DAX PERFORMANCE-INDEX;DE0008469008;10,891.79;n/a;n/a;n/a;5,307.1157000;2.1432722;838,071;30;0.3305%;0.2395%;-17.4896%;3.1521%;20.3367%;15.7938%;0.0512;-1.0933
1/15/2019;D1AQ;GENERAL STD.KURSINDEX;DE000A0C4B91;3,652.04;n/a;n/a;n/a;1,234.2098144;4.4724638;12,668;97;0.2374%;-1.2978%;-14.7976%;2.1104%;14.7045%;10.7740%;-0.3300;-1.3534
1/15/2019;D1AP;GENERAL STD.TR;DE000A0C4B83;5,519.42;n/a;n/a;n/a;1,234.2098144;6.7397915;12,705;97;0.2374%;-1.2955%;-12.3662%;2.1105%;14.6960%;10.9046%;-0.3296;-1.1147
1/15/2019;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,691.60;n/a;n/a;n/a;2,620.1659928;10.4597618;3,413;19;0.4221%;0.0455%;-36.2240%;4.0050%;26.3470%;19.5796%;0.0113;-1.8369
1/15/2019;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,087.17;n/a;n/a;n/a;2,620.1659928;12.8754234;3,421;19;0.4215%;0.0604%;-35.5330%;4.0044%;26.3382%;19.6035%;0.0135;-1.7994
1/15/2019;MKDX;MDAX KURSINDEX;DE0008467531;12,462.15;n/a;n/a;n/a;2,216.3529461;10.1609787;208,164;60;0.2906%;1.5994%;-17.6308%;4.8634%;20.2746%;15.1692%;0.3086;-1.1477
1/15/2019;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,072.60;n/a;n/a;n/a;2,216.3529461;0.8744313;208,189;60;0.2908%;1.6008%;-16.0135%;4.8639%;20.2738%;15.1468%;0.3089;-1.0428
1/15/2019;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;22,637.99;n/a;n/a;n/a;2,216.3529461;18.4547551;208,198;60;0.2906%;1.6002%;-15.5386%;4.8633%;20.2748%;15.1438%;0.3088;-1.0117
1/15/2019;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;730.05;n/a;n/a;n/a;962.4348564;0.4120782;18,274;12;0.2141%;-0.1600%;5.4894%;4.7433%;18.9768%;13.2453%;-0.0258;0.4277
1/15/2019;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,046.44;n/a;n/a;n/a;962.4348564;0.5906588;18,274;12;0.2145%;-0.1593%;8.9622%;4.7435%;18.9771%;13.2408%;-0.0257;0.6896
1/15/2019;LZN9;RX REIT PR;DE000A0MEN74;870.70;n/a;n/a;n/a;1,607.4137730;25.1877770;30;3;0.5892%;2.5354%;-1.0118%;4.8809%;14.4212%;11.6181%;0.6828;-0.0709
1/15/2019;LZN8;RX REIT TR;DE000A0MEN66;1,298.61;n/a;n/a;n/a;1,607.4137730;37.5664953;30;3;0.5895%;2.5353%;1.9093%;4.8814%;14.4220%;11.5294%;0.6827;0.1815
1/15/2019;SDXK;SDAX KURSINDEX;DE0009653394;4,858.02;n/a;n/a;n/a;1,198.3341617;6.7265296;47,555;70;0.8637%;1.4554%;-19.9432%;5.4642%;25.3252%;16.4227%;0.2253;-1.2006
1/15/2019;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,089.26;n/a;n/a;n/a;1,198.3341617;1.5079646;47,562;70;0.8639%;1.4662%;-18.9659%;5.4647%;25.3080%;16.4370%;0.2271;-1.1402
1/15/2019;SDXP;SDAX PERFORMANCE-INDEX;DE0009653386;10,028.74;n/a;n/a;n/a;1,198.3341617;13.8833231;47,564;70;0.8637%;1.4689%;-18.6433%;5.4641%;25.3070%;16.4437%;0.2275;-1.1202
1/15/2019;2D0P;TECDAX NR;DE000A0Z3NF1;1,360.21;n/a;n/a;n/a;2,562.1294278;1.6817987;84,370;30;0.9740%;-0.6994%;-5.8287%;2.1232%;25.4828%;21.5853%;-0.1004;-0.2608
1/15/2019;TDXK;TECDAX PR;DE0007203283;2,002.36;n/a;n/a;n/a;2,562.1294278;2.4757777;84,370;30;0.9743%;-0.6997%;-6.8327%;2.1232%;25.4837%;21.5946%;-0.1004;-0.3071
1/15/2019;TDXP;TECDAX TR;DE0007203275;2,502.21;n/a;n/a;n/a;2,562.1294278;3.0937940;84,370;30;0.9746%;-0.6993%;-5.6937%;2.1235%;25.4832%;21.5853%;-0.1004;-0.2546
