Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/10/2019;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;494.42;n/a;n/a;n/a;3,128.9025584;1.9550718;1,076,144;427;0.0364%;2.9656%;-19.3245%;4.1213%;20.8310%;15.4529%;0.5361;-1.2360
1/10/2019;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,031.27;n/a;n/a;n/a;3,128.9025584;4.0777160;1,076,190;427;0.0359%;2.9653%;-17.1571%;4.1214%;20.8330%;15.4560%;0.5361;-1.0958
1/10/2019;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,381.50;n/a;n/a;n/a;1,878.3561798;4.6987552;263,800;193;-0.1358%;3.2078%;-16.9375%;5.8457%;22.7324%;15.2838%;0.5310;-1.0938
1/10/2019;CLXP;CLASSIC ALL SH. TR;DE0007203341;7,688.31;n/a;n/a;n/a;1,878.3561798;6.7115529;263,845;193;-0.1359%;3.2142%;-15.0484%;5.8459%;22.7321%;15.2761%;0.5321;-0.9710
1/10/2019;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;987.21;n/a;n/a;n/a;4,246.2435360;0.2445711;691,599;30;0.1938%;3.1686%;n/a;3.8272%;22.1372%;n/a;0.5387;n/a
1/10/2019;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,203.18;n/a;n/a;n/a;4,246.2435360;0.5459630;691,409;30;0.1942%;3.1408%;-21.2950%;3.8281%;22.1538%;16.2893%;0.5336;-1.2933
1/10/2019;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;3,399.47;n/a;n/a;n/a;4,246.2435360;0.8421776;691,599;30;0.1942%;3.1696%;-19.0824%;3.8282%;22.1340%;16.2648%;0.5389;-1.1595
1/10/2019;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,309.07;n/a;n/a;n/a;4,916.1699055;0.4673846;682,706;25;0.1831%;3.1922%;-21.3645%;3.7239%;22.2533%;16.3430%;0.5398;-1.2933
1/10/2019;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;3,479.79;n/a;n/a;n/a;4,916.1699055;0.7041565;682,896;25;0.1831%;3.2208%;-19.1412%;3.7242%;22.2341%;16.3081%;0.5451;-1.1600
1/10/2019;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;1,443.78;n/a;n/a;n/a;870.6035167;1.2889693;118,531;100;0.0028%;2.2971%;-22.5199%;6.1634%;23.2362%;15.5304%;0.3734;-1.4352
1/10/2019;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;1,824.42;n/a;n/a;n/a;870.6035167;1.6283306;118,556;100;0.0027%;2.3219%;-21.3008%;6.1635%;23.2193%;15.5610%;0.3777;-1.3542
1/10/2019;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,228.65;n/a;n/a;n/a;2,482.5637356;0.3118674;1,416,102;100;0.0782%;2.5259%;-18.4559%;3.6110%;20.6796%;15.2031%;0.4608;-1.1993
1/10/2019;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;1,697.37;n/a;n/a;n/a;2,482.5637356;0.4307543;1,416,397;100;0.0784%;2.5409%;-16.2074%;3.6113%;20.6672%;15.1872%;0.4638;-1.0528
1/10/2019;DAXK;DAX KURSINDEX;DE0008467440;5,029.74;n/a;n/a;n/a;5,307.1157000;0.9872699;837,880;30;0.2595%;2.7963%;-20.0949%;3.4343%;21.0632%;15.8117%;0.5003;-1.2566
1/10/2019;DAXN;DAX NET RETURN;DE000A1A4D00;996.73;n/a;n/a;n/a;5,307.1157000;0.1955998;838,071;30;0.2595%;2.8203%;-18.3196%;3.4339%;21.0494%;15.7955%;0.5049;-1.1457
1/10/2019;DAX;DAX PERFORMANCE-INDEX;DE0008469008;10,921.59;n/a;n/a;n/a;5,307.1157000;2.1432722;838,071;30;0.2595%;2.8198%;-17.7674%;3.4343%;21.0464%;15.8008%;0.5048;-1.1105
1/10/2019;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;3,962.22;n/a;n/a;n/a;3,949.2344434;2.7249304;69,157;30;-0.3012%;3.4622%;-15.1851%;4.2212%;23.9665%;16.2748%;0.5432;-0.9198
1/10/2019;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;5,323.74;n/a;n/a;n/a;3,949.2344434;3.6612905;69,157;30;-0.3011%;3.4620%;-13.9891%;4.2211%;23.9661%;16.3021%;0.5432;-0.8450
1/10/2019;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;3,960.55;n/a;n/a;n/a;3,372.4188936;2.7623432;82,963;83;-0.1870%;3.3625%;-16.5189%;4.5105%;23.0979%;15.9243%;0.5476;-1.0236
1/10/2019;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;5,294.68;n/a;n/a;n/a;3,372.4188936;3.6928500;82,963;83;-0.1870%;3.3627%;-15.3306%;4.5107%;23.0978%;15.9490%;0.5476;-0.9477
1/10/2019;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;116.22;n/a;n/a;n/a;12,174.5501900;0.2865396;244,206;23;-0.4454%;4.6838%;-25.7807%;4.4393%;25.2239%;19.8314%;0.6966;-1.2880
1/10/2019;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;150.83;n/a;n/a;n/a;12,174.5501900;0.3717400;244,293;23;-0.4488%;4.6849%;-23.4132%;4.4312%;25.2396%;19.7537%;0.6964;-1.1735
1/10/2019;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;20.84;n/a;n/a;n/a;615.2491219;0.2672098;48,547;7;1.0179%;-0.2871%;-44.8239%;6.9815%;39.2550%;26.7289%;-0.0243;-1.6667
1/10/2019;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;25.42;n/a;n/a;n/a;615.2491219;0.3259626;48,547;7;1.0334%;-0.2746%;-43.8852%;6.9415%;39.2660%;26.7613%;-0.0231;-1.6297
1/10/2019;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;185.48;n/a;n/a;n/a;1,628.1902999;0.7123577;4,543;9;-1.5708%;2.8844%;-41.7590%;4.4722%;30.6901%;24.6856%;0.3541;-1.6807
1/10/2019;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;246.24;n/a;n/a;n/a;1,628.1902999;0.9457497;4,543;9;-1.5709%;2.8786%;-40.7450%;4.4718%;30.6907%;24.5568%;0.3533;-1.6483
1/10/2019;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;216.26;n/a;n/a;n/a;3,549.5626746;0.5735243;140,818;18;0.8299%;5.6163%;-22.6566%;3.8414%;22.5550%;18.8557%;0.9332;-1.1893
1/10/2019;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;156.64;n/a;n/a;n/a;3,549.5626746;0.4160439;140,601;18;0.8304%;5.4602%;-25.2315%;3.8382%;22.6860%;18.6698%;0.9021;-1.3388
1/10/2019;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;100.89;n/a;n/a;n/a;3,031.9487040;0.1269227;18,571;10;-0.2570%;4.7446%;-32.9501%;4.2575%;25.7703%;18.6036%;0.6907;-1.7577
1/10/2019;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;123.64;n/a;n/a;n/a;3,031.9487040;0.1555616;18,571;10;-0.2662%;4.7353%;-31.4520%;4.2496%;25.7918%;18.5220%;0.6887;-1.6847
1/10/2019;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;240.47;n/a;n/a;n/a;653.5043590;0.5887965;115,027;36;0.4260%;0.3464%;-4.4617%;4.0230%;22.1400%;16.5961%;0.0636;-0.2571
1/10/2019;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;291.58;n/a;n/a;n/a;653.5043590;0.7139293;115,027;36;0.4305%;0.3476%;-2.9522%;4.0243%;22.1351%;16.6035%;0.0638;-0.1663
1/10/2019;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;131.13;n/a;n/a;n/a;1,339.5120977;0.4470857;119,579;80;-0.5913%;-1.2947%;-1.4801%;2.7021%;16.0029%;11.6600%;-0.2942;-0.1108
1/10/2019;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;185.23;n/a;n/a;n/a;1,339.5120977;0.6315425;119,579;80;-0.6010%;-1.3002%;0.8054%;2.7002%;15.9860%;11.6256%;-0.2958;0.0851
1/10/2019;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;50.38;n/a;n/a;n/a;487.3798632;0.1067281;2,981;6;6.0855%;2.3360%;-24.1265%;10.6523%;35.4751%;23.7441%;0.2487;-1.0063
1/10/2019;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;66.70;n/a;n/a;n/a;487.3798632;0.1411487;2,985;6;6.0751%;2.3163%;-21.9335%;10.6503%;35.4076%;23.5698%;0.2471;-0.9208
1/10/2019;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;164.53;n/a;n/a;n/a;3,075.6000460;0.4657518;259,050;109;-0.1578%;2.8055%;-17.9851%;4.6828%;25.7293%;17.6257%;0.4109;-1.0078
1/10/2019;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;213.30;n/a;n/a;n/a;3,075.6000460;0.6036989;259,103;109;-0.1545%;2.8100%;-16.2314%;4.6820%;25.7271%;17.5508%;0.4116;-0.9124
1/10/2019;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;174.38;n/a;n/a;n/a;5,990.0144957;0.2365384;125,901;6;1.1074%;3.2690%;-5.8016%;1.9766%;15.6494%;16.7892%;0.7859;-0.3338
1/10/2019;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;286.58;n/a;n/a;n/a;5,990.0144957;0.3887228;125,901;6;1.1114%;3.2721%;-1.8998%;1.9821%;15.6335%;16.6406%;0.7875;-0.1028
1/10/2019;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;181.69;n/a;n/a;n/a;2,967.3723807;1.1371645;28,211;27;-1.6563%;4.7024%;-25.2643%;3.8882%;25.3120%;17.6554%;0.6969;-1.4176
1/10/2019;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;253.94;n/a;n/a;n/a;2,967.3723807;1.5890204;28,217;27;-1.6575%;4.7089%;-22.3805%;3.8864%;25.3170%;17.3778%;0.6978;-1.2746
1/10/2019;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;240.10;n/a;n/a;n/a;3,237.7268607;0.6294423;185,576;43;0.2129%;2.8486%;-19.8438%;4.6598%;27.1926%;18.6604%;0.3947;-1.0514
1/10/2019;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;280.33;n/a;n/a;n/a;3,237.7268607;0.7348826;185,576;43;0.2145%;2.8507%;-18.6317%;4.6593%;27.1834%;18.6436%;0.3951;-0.9874
1/10/2019;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;72.31;n/a;n/a;n/a;2,329.8813667;0.6888702;31,599;33;0.2913%;4.2231%;-28.5545%;8.0221%;27.3161%;17.8031%;0.5804;-1.5903
1/10/2019;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;95.40;n/a;n/a;n/a;2,329.8813667;0.9085311;31,599;33;0.2838%;4.2623%;-27.5846%;8.0163%;27.3557%;17.7459%;0.5849;-1.5409
1/10/2019;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;317.53;n/a;n/a;n/a;1,574.1542767;0.3325563;151,689;56;-0.1447%;2.2213%;-5.7830%;3.3458%;25.8074%;22.2419%;0.3253;-0.2511
1/10/2019;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;374.16;n/a;n/a;n/a;1,574.1542767;0.3918458;151,692;56;-0.1415%;2.2239%;-4.5681%;3.3448%;25.8018%;22.2413%;0.3257;-0.1966
1/10/2019;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;131.51;n/a;n/a;n/a;4,470.7381903;1.9815391;34,470;28;-0.4617%;1.3643%;-30.9224%;4.2489%;28.8524%;26.7753%;0.1803;-1.1456
1/10/2019;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;156.31;n/a;n/a;n/a;4,470.7381903;2.3552218;34,470;28;-0.4648%;1.3618%;-30.3556%;4.2484%;28.8550%;26.7903%;0.1799;-1.1239
1/10/2019;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;129.01;n/a;n/a;n/a;1,180.7658938;0.3856138;91,576;10;-0.7386%;-2.4278%;-10.1351%;-1.8637%;18.4119%;16.9209%;-0.4851;-0.5868
1/10/2019;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;240.84;n/a;n/a;n/a;1,180.7658938;0.7198818;91,576;10;-0.7377%;-2.4268%;-5.7673%;-1.8622%;18.4138%;16.1215%;-0.4848;-0.3455
1/10/2019;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;133.36;n/a;n/a;n/a;2,596.7234874;0.5914358;54,898;12;-0.9065%;-1.2294%;-34.0683%;4.1468%;24.4360%;18.9603%;-0.1827;-1.7834
1/10/2019;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;192.48;n/a;n/a;n/a;2,596.7234874;0.8536022;54,898;12;-0.9010%;-1.2265%;-32.2230%;4.1558%;24.4211%;18.7275%;-0.1824;-1.7073
1/10/2019;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;32.71;n/a;n/a;n/a;3,849.2782438;0.2052607;75,291;10;0.3067%;4.4381%;9.5812%;3.9733%;14.9653%;13.9182%;1.1130;0.7004
1/10/2019;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;53.73;n/a;n/a;n/a;3,849.2782438;0.3371244;75,291;10;0.2987%;4.4518%;13.1396%;3.9667%;15.0028%;13.8565%;1.1136;0.9598
1/10/2019;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;628.21;n/a;n/a;n/a;5,475.6938224;11.5790035;25,340;19;-0.7363%;2.5749%;-28.4792%;3.9498%;36.8165%;32.0619%;0.2638;-0.8807
1/10/2019;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;949.18;n/a;n/a;n/a;5,475.6938224;17.4949654;25,340;19;-0.7373%;2.5752%;-27.7553%;3.9491%;36.8188%;32.0794%;0.2638;-0.8577
1/10/2019;CXKE;DAXSEC.BASIC RESOUR.PR;DE0009660175;748.43;n/a;n/a;n/a;1,651.6327631;3.5452203;2,733;4;-1.7009%;3.4429%;-44.3687%;4.8030%;34.8486%;28.1729%;0.3715;-1.5651
1/10/2019;CXPE;DAXSEC.BASIC RESOUR.TR;DE0009660167;1,698.45;n/a;n/a;n/a;1,651.6327631;8.0453085;2,733;4;-1.7004%;3.4429%;-43.3846%;4.8031%;34.8446%;28.0124%;0.3716;-1.5390
1/10/2019;CXKO;DAXSEC.CONSTRUCT.PR;DE0009660316;468.67;n/a;n/a;n/a;7,293.5849819;0.7585771;10,145;3;-0.1002%;5.4542%;-36.7850%;5.1466%;26.2505%;20.3499%;0.7788;-1.7949
1/10/2019;CXPO;DAXSEC.CONSTRUCT.TR;DE0009660308;839.66;n/a;n/a;n/a;7,293.5849819;1.3590643;10,145;3;-0.0999%;5.4531%;-35.3451%;5.1481%;26.2446%;20.2014%;0.7788;-1.7370
1/10/2019;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;1,030.43;n/a;n/a;n/a;1,656.5981014;4.3769356;82,054;33;-0.3192%;-1.8442%;1.6444%;2.9493%;17.2594%;13.3324%;-0.3915;0.1370
1/10/2019;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,087.96;n/a;n/a;n/a;1,656.5981014;8.8689891;82,054;33;-0.3199%;-1.8442%;4.3573%;2.9495%;17.2617%;13.2985%;-0.3914;0.3410
1/10/2019;CXKF;DAXSEC.FOOD + BEV.PR;DE0009660191;155.32;n/a;n/a;n/a;15,083.0000000;0.4723829;764;1;7.9136%;3.1752%;-24.8136%;12.2579%;45.5055%;30.5580%;0.2626;-0.8043
1/10/2019;CXPF;DAXSEC.FOOD + BEV.TR;DE0009660183;347.66;n/a;n/a;n/a;15,083.0000000;1.0573499;764;1;7.9153%;3.1724%;-22.0668%;12.2643%;45.5081%;30.2901%;0.2624;-0.7209
1/10/2019;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,396.94;n/a;n/a;n/a;3,408.3315381;8.6333041;130,326;34;0.3223%;4.9582%;-25.2652%;6.5918%;29.4937%;20.6050%;0.6305;-1.2147
1/10/2019;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;3,969.10;n/a;n/a;n/a;3,408.3315381;14.2959148;130,326;34;0.3225%;4.9582%;-23.8454%;6.5922%;29.4943%;20.5673%;0.6304;-1.1481
1/10/2019;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;385.06;n/a;n/a;n/a;2,700.7158562;2.4366221;37,497;10;-1.3299%;-0.4395%;-35.5872%;3.5609%;25.3566%;20.2264%;-0.0600;-1.7468
1/10/2019;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;830.93;n/a;n/a;n/a;2,700.7158562;5.2580385;37,497;10;-1.3276%;-0.4385%;-33.6609%;3.5620%;25.3522%;19.9321%;-0.0599;-1.6761
1/10/2019;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;618.35;n/a;n/a;n/a;6,191.2377759;1.3875096;117,510;18;-0.4524%;5.6322%;-29.8835%;5.3910%;28.0797%;21.6781%;0.7517;-1.3672
1/10/2019;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,294.42;n/a;n/a;n/a;6,191.2377759;2.9036648;117,545;18;-0.4530%;5.6324%;-27.1295%;5.3899%;28.0766%;21.4942%;0.7518;-1.2510
1/10/2019;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;34.68;n/a;n/a;n/a;4,362.0682513;0.2301002;22,559;6;0.7554%;0.7554%;-50.0288%;7.2356%;45.0765%;28.3263%;0.0650;-1.7561
1/10/2019;CXPB;DAXSECTOR BANKS TR;DE0009660100;69.81;n/a;n/a;n/a;4,362.0682513;0.4631278;22,559;6;0.7650%;0.7796%;-49.2291%;7.2350%;45.0477%;28.2646%;0.0671;-1.7317
1/10/2019;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;913.02;n/a;n/a;n/a;3,753.7639149;2.7268084;122,525;15;0.8472%;5.2339%;-24.6553%;3.4349%;22.2909%;18.7722%;0.8803;-1.3009
1/10/2019;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;2,339.81;n/a;n/a;n/a;3,753.7639149;6.9771251;122,717;15;0.8474%;5.3978%;-22.0500%;3.4358%;22.1583%;18.9706%;0.9131;-1.1502
1/10/2019;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;970.24;n/a;n/a;n/a;646.5627514;3.4552637;76,119;21;0.5045%;0.5149%;-2.8740%;4.7436%;23.9032%;18.1314%;0.0851;-0.1480
1/10/2019;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,733.38;n/a;n/a;n/a;646.5627514;6.1729864;76,119;21;0.5044%;0.5143%;-1.3438%;4.7435%;23.9033%;18.1411%;0.0851;-0.0637
1/10/2019;CXKN;DAXSECTOR INDUS.PR;DE0009660290;2,987.58;n/a;n/a;n/a;3,169.2980944;10.9116893;187,869;65;-0.1707%;2.8031%;-18.3212%;4.4868%;27.3313%;18.8809%;0.3865;-0.9586
1/10/2019;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;5,873.47;n/a;n/a;n/a;3,169.2980944;21.4512606;187,875;65;-0.1706%;2.8063%;-16.5062%;4.4869%;27.3291%;18.7609%;0.3870;-0.8682
1/10/2019;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;456.10;n/a;n/a;n/a;5,930.8669987;0.6990344;110,733;5;1.0099%;2.9455%;-6.6306%;1.5994%;15.6584%;17.3740%;0.7085;-0.3702
1/10/2019;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;944.59;n/a;n/a;n/a;5,930.8669987;1.4477147;110,733;5;1.0084%;2.9459%;-2.6978%;1.5972%;15.6553%;17.2059%;0.7087;-0.1457
1/10/2019;CXKD;DAXSECTOR MEDIA PR;DE0009660159;175.09;n/a;n/a;n/a;3,122.8404461;1.6990976;15,941;13;-1.6514%;5.1844%;-24.0423%;3.1701%;28.5574%;18.7805%;0.6807;-1.2677
1/10/2019;CXPD;DAXSECTOR MEDIA TR;DE0009660142;317.89;n/a;n/a;n/a;3,122.8404461;3.0843213;15,944;13;-1.6582%;5.1850%;-21.2227%;3.1641%;28.5539%;18.4943%;0.6808;-1.1352
1/10/2019;CXKR;DAXSECTOR RETAIL PR;DE0009660357;164.40;n/a;n/a;n/a;2,397.3224354;3.0182085;15,831;27;0.3479%;4.4539%;-28.6149%;8.4361%;30.1204%;18.7746%;0.5549;-1.5112
1/10/2019;CXPR;DAXSECTOR RETAIL TR;DE0009660340;332.75;n/a;n/a;n/a;2,397.3224354;6.1059452;15,831;27;0.3438%;4.5036%;-27.8043%;8.4371%;30.1333%;18.7311%;0.5609;-1.4715
1/10/2019;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;23,465.84;n/a;n/a;n/a;2,289.7463525;17.8562721;119,810;33;-0.0839%;2.1059%;-4.5725%;3.3522%;26.6004%;23.0487%;0.2994;-0.1899
1/10/2019;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;29,937.10;n/a;n/a;n/a;2,289.7463525;22.7805645;119,810;33;-0.0839%;2.1059%;-3.3476%;3.3522%;26.6003%;23.0506%;0.2994;-0.1369
1/10/2019;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;87.60;n/a;n/a;n/a;1,182.1008109;0.4303499;55,108;8;-0.3300%;-1.7717%;-6.8085%;-1.0393%;18.0047%;16.7699%;-0.3603;-0.3941
1/10/2019;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;231.48;n/a;n/a;n/a;1,182.1008109;1.1372116;55,108;8;-0.3315%;-1.7779%;-2.2549%;-1.0346%;17.9519%;15.9489%;-0.3626;-0.1295
1/10/2019;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;237.94;n/a;n/a;n/a;3,409.9060876;2.0902090;38,211;7;0.9846%;6.0102%;6.8769%;5.0044%;21.8340%;18.4464%;1.0312;0.3821
1/10/2019;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;709.74;n/a;n/a;n/a;3,409.9060876;6.2345741;38,211;7;0.9846%;6.0136%;10.2372%;5.0067%;21.8327%;18.4687%;1.0318;0.5632
1/10/2019;4N5X;DAXSUB. ALL ELEC.PR;DE000A0SM5M3;58.32;n/a;n/a;n/a;5,600.4261734;0.8470732;8,566;2;-1.1525%;4.3292%;8.8669%;10.2041%;28.1466%;20.3970%;0.5773;0.4430
1/10/2019;4N8S;DAXSUB. ALL ELEC.TR;DE000A0SM8K1;78.83;n/a;n/a;n/a;5,600.4261734;1.1449642;8,566;2;-1.1536%;4.3277%;11.0908%;10.2055%;28.1232%;20.6637%;0.5776;0.5446
1/10/2019;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;178.64;n/a;n/a;n/a;5,148.6950259;0.2672810;71,786;7;0.2525%;5.5792%;-30.7731%;7.1112%;33.1923%;24.7589%;0.6299;-1.2329
1/10/2019;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;218.28;n/a;n/a;n/a;5,148.6950259;0.3265840;71,786;7;0.2526%;5.5819%;-29.0677%;7.1103%;33.1939%;24.6680%;0.6302;-1.1685
1/10/2019;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;298.70;n/a;n/a;n/a;1,819.3571519;0.1486712;117,608;21;0.3258%;1.4434%;-6.7524%;3.1423%;24.3154%;21.8676%;0.2260;-0.2997
1/10/2019;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;353.65;n/a;n/a;n/a;1,819.3571519;0.1760214;117,608;21;0.3234%;1.4428%;-5.4386%;3.1410%;24.3143%;21.8439%;0.2259;-0.2400
1/10/2019;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;200.66;n/a;n/a;n/a;2,920.9555267;1.5323287;5,570;17;-1.3713%;-0.7911%;-30.6994%;7.2475%;29.2514%;22.5835%;-0.0968;-1.3484
1/10/2019;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;238.92;n/a;n/a;n/a;2,920.9555267;1.8244982;5,570;17;-1.3665%;-0.7931%;-30.2566%;7.2448%;29.2555%;22.5851%;-0.0970;-1.3288
1/10/2019;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;265.47;n/a;n/a;n/a;2,635.4568557;1.7491257;6,930;5;-1.8160%;8.5900%;-9.1696%;1.2317%;41.6921%;22.9515%;0.7706;-0.3906
1/10/2019;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;279.57;n/a;n/a;n/a;2,635.4568557;1.8419953;6,930;5;-1.8122%;8.5920%;-7.6992%;1.2348%;41.7017%;22.9529%;0.7706;-0.3267
1/10/2019;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;216.61;n/a;n/a;n/a;2,173.1354820;0.4880083;33,588;16;-2.2518%;6.4841%;-45.0549%;6.6047%;26.6536%;27.0308%;0.9110;-1.6566
1/10/2019;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;261.19;n/a;n/a;n/a;2,173.1354820;0.5869039;33,676;16;-2.2493%;6.4908%;-43.8156%;6.6082%;26.6559%;27.0727%;0.9119;-1.6084
1/10/2019;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;109.87;n/a;n/a;n/a;38,412.7741854;0.2747249;210,617;7;-0.1454%;4.3995%;-21.2289%;4.0830%;25.7027%;19.7205%;0.6424;-1.0649
1/10/2019;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;144.09;n/a;n/a;n/a;38,412.7741854;0.3602938;210,617;7;-0.1524%;4.3979%;-18.5150%;4.0812%;25.7018%;19.5915%;0.6422;-0.9337
1/10/2019;4N5J;DAXSUB.ALL BEVERAG.PR;DE000A0SM585;49.88;n/a;n/a;n/a;20,712.5555556;0.1867334;194;2;0.2009%;-0.7758%;-21.3001%;3.7438%;19.3601%;15.5686%;-0.1433;-1.3535
1/10/2019;4N5I;DAXSUB.ALL BEVERAG.TR;DE000A0SM577;107.67;n/a;n/a;n/a;20,712.5555556;0.3957947;197;2;0.1954%;-0.8655%;-19.1120%;3.7483%;19.3567%;15.3784%;-0.1606;-1.2282
1/10/2019;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;395.18;n/a;n/a;n/a;2,297.3175900;0.6723334;23,894;19;-0.0759%;6.7708%;18.8333%;9.9494%;28.0377%;23.0652%;0.9041;0.8229
1/10/2019;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;429.44;n/a;n/a;n/a;2,297.3175900;0.7306257;23,894;19;-0.0745%;6.7701%;19.7980%;9.9493%;28.0286%;23.0677%;0.9043;0.8646
