Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/16/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;157.32;n/a;n/a;n/a;3,022.2840765;0.4835543;1,410,595;407;-0.2093%;3.0458%;n/a;13.5638%;10.0076%;n/a;1.0430;n/a
6/16/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;655.83;n/a;n/a;n/a;3,022.2840765;2.0480716;1,408,157;408;-0.2161%;2.8140%;24.1985%;11.7790%;9.8492%;17.0562%;0.9805;1.4154
6/16/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,480.97;n/a;n/a;n/a;3,022.2840765;4.5303604;1,411,490;408;-0.2082%;3.0972%;28.2125%;14.1130%;10.0738%;17.0544%;1.0534;1.6490
6/16/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;7,520.51;n/a;n/a;n/a;1,831.6822784;4.9699884;341,906;184;0.1082%;6.2072%;38.9871%;13.2203%;10.3332%;16.5490%;2.0415;2.3453
6/16/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;11,289.32;n/a;n/a;n/a;1,831.6822784;7.3877139;342,069;184;0.1105%;6.6079%;41.4188%;14.3379%;10.3837%;16.5450%;2.1617;2.4917
6/16/2021;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,422.49;n/a;n/a;n/a;3,726.8235159;0.3027227;864,595;30;-0.3286%;3.0648%;32.8784%;14.9264%;11.4383%;17.7500%;0.9182;1.8452
6/16/2021;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,988.77;n/a;n/a;n/a;3,726.8235159;0.6462146;862,444;30;-0.3285%;2.9464%;29.3107%;13.1184%;11.2954%;17.7496%;0.8945;1.6458
6/16/2021;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;4,988.45;n/a;n/a;n/a;3,726.8235159;1.0563151;865,383;30;-0.3287%;3.1059%;33.9642%;15.5020%;11.4908%;17.7601%;0.9260;1.9048
6/16/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;3,064.60;n/a;n/a;n/a;4,696.7885060;0.5067028;819,139;23;-0.4408%;2.1806%;27.3764%;13.3320%;11.7176%;18.8626%;0.6419;1.4470
6/16/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,011.48;n/a;n/a;n/a;4,696.7885060;0.8104455;822,136;23;-0.4398%;2.3589%;32.1694%;15.8710%;11.9088%;18.8790%;0.6821;1.6976
6/16/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,200.63;n/a;n/a;n/a;1,316.3176141;1.0569860;171,612;100;-0.6465%;6.8376%;47.0960%;24.4975%;9.2936%;16.6088%;2.4985;2.8213
6/16/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,931.06;n/a;n/a;n/a;1,316.3176141;1.3871019;171,644;100;-0.6420%;7.5149%;50.7553%;26.3568%;9.4892%;16.5572%;2.6877;3.0493
6/16/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,645.11;n/a;n/a;n/a;3,110.4915888;0.2942158;1,906,945;100;-0.0444%;3.2226%;25.3580%;12.4516%;9.5587%;17.0817%;1.1544;1.4806
6/16/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,446.90;n/a;n/a;n/a;3,110.4915888;0.4295097;1,912,000;100;-0.0404%;3.5374%;29.0457%;14.5724%;9.8066%;17.0926%;1.2334;1.6937
6/16/2021;DAXK;DAX KURSINDEX;DE0008467440;6,645.68;n/a;n/a;n/a;5,138.5776990;0.9452663;1,149,113;30;-0.1232%;1.6652%;23.2242%;11.9702%;10.2716%;18.2810%;0.5631;1.2677
6/16/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,406.64;n/a;n/a;n/a;5,138.5776990;0.1966295;1,151,800;30;-0.1214%;1.8618%;26.6274%;13.9340%;10.4437%;18.2779%;0.6173;1.4526
6/16/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,710.57;n/a;n/a;n/a;5,138.5776990;2.1849069;1,152,604;30;-0.1205%;1.9066%;27.5658%;14.5187%;10.5022%;18.2836%;0.6283;1.5031
6/16/2021;3BRP;DAXGL.CH.AL.EN+ENV.PR.EUR;DE000A0S3AL5;136.31;n/a;n/a;n/a;145.7190235;0.5392532;1,371;15;-3.0581%;8.2943%;61.8499%;21.6836%;23.2345%;34.4184%;1.2107;1.7867
6/16/2021;3BRQ;DAXGL.CH.AL.EN+ENV.TR.EUR;DE000A0S3AM3;166.48;n/a;n/a;n/a;145.7190235;0.6556168;1,371;15;-3.0402%;8.7749%;62.9122%;22.2410%;23.4081%;34.4131%;1.2710;1.8176
6/16/2021;3BQ8;DAXGL.CH.BA.RES.TR.EUR;DE000A0S2937;903.48;n/a;n/a;n/a;31.3117449;5.4803784;226;14;-3.5681%;-6.3402%;61.8821%;21.8498%;33.0709%;39.2029%;-0.6411;1.5694
6/16/2021;3BQ7;DAXGL.CH.BASIC RES.PR.EUR;DE000A0S2929;562.63;n/a;n/a;n/a;31.3117449;3.4292241;226;14;-3.5932%;-6.6670%;59.0518%;21.2669%;33.0687%;39.2712%;-0.6745;1.4952
6/16/2021;3BQ9;DAXGL.CH.CON.+MAT.PR.EUR;DE000A0S2945;573.69;n/a;n/a;n/a;40.2965385;3.4395971;200;15;-1.4397%;-3.0487%;-10.1518%;9.0272%;12.3759%;22.5980%;-0.8166;-0.4398
6/16/2021;3BRA;DAXGL.CH.CON.+MAT.TR.EUR;DE000A0S2952;957.62;n/a;n/a;n/a;40.2965385;5.5710307;200;15;-1.4307%;-0.4501%;-4.5339%;12.3637%;11.8259%;22.5385%;-0.1139;-0.1936
6/16/2021;3BRD;DAXGL.CH.FD.+BVR.PR.EUR;DE000A0S2986;102.75;n/a;n/a;n/a;60.8882941;0.5078740;152;8;-1.6087%;0.0584%;5.6773%;4.8469%;11.7946%;25.9226%;0.0312;0.2224
6/16/2021;3BRE;DAXGL.CH.FD.+BVR.TR.EUR;DE000A0S2994;153.32;n/a;n/a;n/a;60.8882941;0.7520248;152;8;-1.6170%;0.8154%;8.4453%;5.6505%;11.8284%;25.8717%;0.2468;0.3290
6/16/2021;3BRF;DAXGL.CH.INFRA.+TRA.PR.EO;DE000A0S3AA8;275.30;n/a;n/a;n/a;38.4840823;1.7497897;172;15;-2.1016%;1.9403%;14.7705%;14.1660%;19.3775%;23.1936%;0.3464;0.6376
6/16/2021;3BRG;DAXGL.CH.INFRA.+TRA.TR.EO;DE000A0S3AB6;414.64;n/a;n/a;n/a;38.4840823;2.6070051;172;15;-1.8789%;2.6260%;17.7620%;15.4118%;19.4382%;23.1322%;0.4642;0.7676
6/16/2021;3BRJ;DAXGL.CH.TEC+TELE.PR.EUR;DE000A0S3AE0;341.00;n/a;n/a;n/a;77.0806843;1.4150444;2,734;15;-1.8479%;4.8585%;13.3079%;-2.0002%;17.8370%;30.5523%;0.9278;0.4365
6/16/2021;3BRK;DAXGL.CH.TEC+TELE.TR.EUR;DE000A0S3AF7;424.02;n/a;n/a;n/a;77.0806843;1.7543714;2,735;15;-1.8427%;5.1350%;14.1189%;-1.7130%;17.8475%;30.5396%;0.9795;0.4630
6/16/2021;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;781.63;n/a;n/a;n/a;124.5821417;4.7182741;5,143;40;-0.2692%;3.0236%;13.4194%;-2.3256%;15.7048%;23.2355%;0.6599;0.5787
6/16/2021;3BRN;DAXGL.CHINA AUTOM.PR.EUR;DE000A0S3AJ9;832.57;n/a;n/a;n/a;52.9112359;1.8802811;631;11;-4.6268%;11.6315%;63.2618%;-11.3693%;27.5347%;38.7862%;1.4302;1.6216
6/16/2021;3BRO;DAXGL.CHINA AUTOM.TR.EUR;DE000A0S3AK7;1,189.35;n/a;n/a;n/a;52.9112359;2.6720418;633;11;-4.6323%;12.0158%;67.7480%;-10.9048%;27.4373%;38.6131%;1.4825;1.7441
6/16/2021;3BRB;DAXGL.CHINA FS.PR.EUR;DE000A0S2960;542.76;n/a;n/a;n/a;69.0284032;4.4715112;1,446;15;0.4516%;-2.8913%;2.3998%;7.4836%;13.8839%;22.6001%;-0.6897;0.1113
6/16/2021;3BRC;DAXGL.CHINA FS.TR.EUR;DE000A0S2978;960.07;n/a;n/a;n/a;69.0284032;7.7886041;1,446;15;0.4531%;-1.5272%;7.9021%;9.1522%;13.0641%;22.7002%;-0.3810;0.3513
6/16/2021;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;477.18;n/a;n/a;n/a;124.5821417;2.8955769;5,143;40;-0.2717%;2.6392%;11.0057%;-2.8345%;15.6000%;23.1617%;0.5813;0.4772
6/16/2021;3BRR;DAXGL.CHINA RE.ES.PR.EUR;DE000A0S3AN1;338.32;n/a;n/a;n/a;29.1667879;2.2149910;207;10;-1.1916%;-1.5023%;-8.2920%;13.8358%;15.7146%;22.6791%;-0.3114;-0.3568
6/16/2021;3BRS;DAXGL.CHINA RE.TR EUR;DE000A0S3AP6;598.74;n/a;n/a;n/a;29.1667879;3.8542356;207;10;-1.2127%;0.1774%;-3.9172%;15.7769%;15.3663%;22.5925%;0.0500;-0.1661
6/16/2021;D1B3;DAXGL.CHINA URBAN.PR EUR;DE000A0YKT35;254.54;n/a;n/a;n/a;89.9692494;26.3253098;52;19;-0.8801%;-2.4340%;-7.4669%;-0.0236%;10.6931%;19.8655%;-0.7513;-0.3662
6/16/2021;D1B2;DAXGL.CHINA URBAN.TR EUR;DE000A0YKT27;387.97;n/a;n/a;n/a;89.9692494;37.7890790;54;19;-0.6326%;-0.5358%;-3.2831%;1.9391%;11.1230%;19.8771%;-0.1470;-0.1571
6/16/2021;3BRL;DAXGL.CHINA UTIL.PR.EUR;DE000A0S3AG5;249.27;n/a;n/a;n/a;22.7349215;1.8638642;79;11;-1.3534%;7.3514%;19.3650%;15.2267%;16.1013%;22.5205%;1.5497;0.8590
6/16/2021;3BRM;DAXGL.CHINA UTIL.TR.EUR;DE000A0S3AH3;434.86;n/a;n/a;n/a;22.7349215;3.1803340;79;11;-1.0017%;9.7522%;25.1648%;17.8099%;15.0321%;22.5403%;2.1983;1.1136
6/16/2021;445L;DAXGL.LATIN AMER.NR EUR;DE000A1EXPE0;885.89;n/a;n/a;n/a;915.6468555;105.0510339;422;38;-0.7406%;7.2532%;35.9352%;13.0813%;18.9690%;25.7625%;1.2980;1.3890
6/16/2021;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;755.80;n/a;n/a;n/a;263.2685449;3.1010410;422,875;63;-0.8006%;-3.6829%;42.4157%;20.6346%;11.8952%;15.2126%;-1.0293;2.7750
6/16/2021;UDYU;DAXGLBL RUSS.+ NET TR EUR;DE000A1A4PG0;745.87;n/a;n/a;n/a;3.0889270;2.4110409;572,423;44;0.7660%;7.5578%;32.0451%;23.6542%;10.3381%;20.0186%;2.4809;1.5948
6/16/2021;F9TZ;DAXGLBL.AU.EA.EU.EX.PR;DE000A0QY6N7;297.20;n/a;n/a;n/a;2,071.8708639;1.4652480;46,163;14;-0.0504%;2.0044%;39.6945%;24.2267%;10.5253%;17.8932%;0.6582;2.2084
6/16/2021;F9TY;DAXGLBL.AU.EA.EU.EX.TR;DE000A0QY6M9;414.08;n/a;n/a;n/a;2,071.8708639;2.0137302;46,163;14;-0.0531%;2.8106%;43.8027%;25.9367%;9.8210%;17.9302%;0.9821;2.4311
6/16/2021;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;570.58;n/a;n/a;n/a;263.2685449;2.3613148;421,355;63;-0.8032%;-3.8229%;40.1779%;19.8068%;11.8860%;15.2154%;-1.0698;2.6285
6/16/2021;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;798.70;n/a;n/a;n/a;263.2685449;3.2680459;423,341;63;-0.7999%;-3.6387%;43.2106%;20.9089%;11.9045%;15.2137%;-1.0160;2.8266
6/16/2021;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;547.50;n/a;n/a;n/a;77.1378055;22.7028191;283;15;-0.5666%;0.4735%;-9.9433%;-1.0626%;9.0878%;12.7813%;0.1944;-0.7613
6/16/2021;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;832.36;n/a;n/a;n/a;77.1378055;34.2231389;283;15;-0.5686%;1.0109%;-8.5349%;-0.2182%;8.5975%;12.7581%;0.4162;-0.6532
6/16/2021;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;902.44;n/a;n/a;n/a;52.6465994;9.6061177;633;14;-1.5513%;-4.7587%;62.8424%;15.8846%;27.1330%;25.4974%;-0.5849;2.4504
6/16/2021;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,401.66;n/a;n/a;n/a;52.6465994;14.8544987;633;14;-1.5495%;-4.6561%;65.9712%;16.3957%;27.0282%;25.5009%;-0.5744;2.5718
6/16/2021;N8BC;DAXGLOBAL AS.CO+MAT.PR.EO;DE000A0LLQA8;319.75;n/a;n/a;n/a;238.9127041;2.8586794;599;15;-0.5660%;-0.2682%;3.8352%;7.0257%;10.7599%;16.5206%;-0.0681;0.2384
6/16/2021;N8BD;DAXGLOBAL AS.CO+MAT.TR.EO;DE000A0LLP90;478.08;n/a;n/a;n/a;238.9127041;4.2093079;599;15;-0.5719%;0.7715%;7.1808%;8.6743%;11.5929%;16.5331%;0.2391;0.4390
6/16/2021;N8BG;DAXGLOBAL AS.FIN.SR.PR.EO;DE000A0LLQE0;391.42;n/a;n/a;n/a;38.7302477;51.7432068;1,833;15;-0.0740%;-0.3944%;14.1000%;6.4249%;8.7419%;15.3733%;-0.1325;0.9186
6/16/2021;N8BH;DAXGLOBAL AS.FIN.SR.TR.EO;DE000A0LLQD2;689.89;n/a;n/a;n/a;38.7302477;89.7045874;1,837;15;-0.0724%;0.4499%;18.6703%;8.1977%;8.6395%;15.3961%;0.1953;1.2118
6/16/2021;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;365.96;n/a;n/a;n/a;169.6131337;6.5065343;294;15;0.0465%;6.9652%;3.6039%;9.4247%;12.6146%;17.7358%;1.8749;0.2091
6/16/2021;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;546.37;n/a;n/a;n/a;169.6131337;9.6533992;295;15;0.0458%;7.4136%;4.6365%;10.1131%;12.7206%;17.7266%;1.9781;0.2670
6/16/2021;N8BK;DAXGLOBAL AS.OL+GAS.PR.EO;DE000A0LLQJ9;695.35;n/a;n/a;n/a;42.7942746;23.3908170;639;15;0.0158%;4.6473%;38.0128%;21.2721%;16.2304%;20.4557%;0.9758;1.8502
6/16/2021;N8BL;DAXGLOBAL AS.OL+GAS.TR.EO;DE000A0LLQH3;1,146.67;n/a;n/a;n/a;42.7942746;38.2591775;642;15;0.0174%;4.9891%;40.4544%;22.2671%;15.8968%;20.3989%;1.0687;1.9741
6/16/2021;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;393.36;n/a;n/a;n/a;227.5965072;38.8085721;3,881;15;-0.0686%;9.2363%;54.0836%;19.5042%;17.0523%;20.3792%;1.8359;2.6394
6/16/2021;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;585.56;n/a;n/a;n/a;227.5965072;57.6827999;3,882;15;-0.0683%;9.3687%;56.4539%;19.6877%;17.1932%;20.3940%;1.8468;2.7528
6/16/2021;LZM6;DAXGLOBAL AS.UTL.PR.EUR;DE000A0MEM59;401.44;n/a;n/a;n/a;178.6387546;5.4618274;276;14;-0.8325%;5.4534%;-1.4073%;2.9281%;14.8474%;16.5731%;1.2497;-0.0762
6/16/2021;LZM5;DAXGLOBAL AS.UTL.TR.EUR;DE000A0MEM42;695.99;n/a;n/a;n/a;178.6387546;9.3367415;278;14;-0.8307%;6.1640%;0.9003%;4.3886%;14.4226%;16.5184%;1.4526;0.0622
6/16/2021;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;952.65;n/a;n/a;n/a;72.2810921;36.8205040;5,315;40;-0.3212%;3.7937%;33.0833%;6.9612%;7.8079%;14.3756%;1.6598;2.2925
6/16/2021;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;607.38;n/a;n/a;n/a;72.2810921;23.7052956;5,313;40;-0.3200%;3.1223%;30.2161%;5.9242%;7.6155%;14.3493%;1.4045;2.0984
6/16/2021;F9TX;DAXGLOBAL AUST.DIV.PR;DE000A0QY6L1;514.77;n/a;n/a;n/a;5,249.0292679;17.5218062;391;7;0.3881%;2.5275%;39.0181%;21.7699%;10.5334%;14.9916%;0.8251;2.5910
6/16/2021;F9TW;DAXGLOBAL AUST.DIV.TR;DE000A0QY6K3;793.06;n/a;n/a;n/a;5,249.0292679;26.5641014;391;7;0.3848%;3.0979%;42.6316%;23.7416%;9.9698%;14.9223%;1.0646;2.8433
6/16/2021;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;494.90;n/a;n/a;n/a;130.2357381;1.9809456;1,601,513;40;-0.0687%;6.9753%;24.5031%;16.8264%;10.3293%;16.0233%;2.2930;1.5255
6/16/2021;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;831.00;n/a;n/a;n/a;130.2357381;3.2846053;1,606,984;40;-0.0649%;7.4879%;29.1897%;18.1909%;10.5588%;16.1063%;2.4068;1.8063
6/16/2021;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;869.56;n/a;n/a;n/a;130.2357381;3.4307030;1,607,528;40;-0.0621%;7.5682%;29.9286%;18.3800%;10.5976%;16.1202%;2.4235;1.8502
6/16/2021;XEFA;DAXGLOBAL EMER.11 PR. EUR;DE000A0MES95;346.94;n/a;n/a;n/a;84.8384059;1.6744393;4,121;29;-0.8630%;5.6134%;20.6748%;2.3512%;12.2166%;16.9691%;1.5629;1.2166
6/16/2021;XEFB;DAXGLOBAL EMER.11 TR. EUR;DE000A0META5;468.86;n/a;n/a;n/a;84.8384059;2.2349094;4,123;29;-0.8690%;5.8924%;22.5970%;3.6315%;12.3750%;16.9848%;1.6189;1.3278
6/16/2021;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;310.35;n/a;n/a;n/a;614.8780985;2.1324479;1,005;30;-1.4731%;-3.3178%;4.7135%;1.7374%;20.8006%;26.9130%;-0.5295;0.1787
6/16/2021;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;374.01;n/a;n/a;n/a;614.8780985;2.5440241;1,010;30;-1.4648%;-3.0334%;6.4010%;2.7472%;20.7782%;26.9103%;-0.4839;0.2410
6/16/2021;3BUN;DAXGLOBAL L.AM.PR EUR;DE000A0S3DQ8;565.21;n/a;n/a;n/a;915.6468555;68.0926205;419;38;-0.7533%;7.0778%;32.4235%;11.4659%;18.9270%;25.7111%;1.2696;1.2563
6/16/2021;3BUO;DAXGLOBAL L.AM.TR EUR;DE000A0S3DR6;910.57;n/a;n/a;n/a;915.6468555;107.8199874;422;38;-0.7391%;7.2634%;36.2619%;13.2029%;18.9649%;25.7654%;1.3001;1.4015
6/16/2021;LZNH;DAXGLOBAL RU+.PR EUR;DE000A0MEPF2;447.75;n/a;n/a;n/a;3.0950664;1.4809611;569,345;44;0.7040%;6.7546%;25.5221%;21.4995%;10.2967%;20.0173%;2.2279;1.2716
6/16/2021;LZNG;DAXGLOBAL RU+.TR EUR;DE000A0MEPE5;809.07;n/a;n/a;n/a;3.0950664;2.6108682;572,931;44;0.7798%;7.7008%;33.3866%;24.0334%;10.3579%;20.0265%;2.5228;1.6606
6/16/2021;4212;DAXGLOBAL RUSSIA NR EUR;DE000A1EXNW7;823.26;n/a;n/a;n/a;883.7690012;1,138.4348104;702;17;0.9008%;7.7354%;26.3735%;23.2997%;11.0101%;22.2396%;2.3839;1.1825
6/16/2021;D2AC;DAXGLOBAL RUSSIA PR;DE000A0C4CW4;464.02;n/a;n/a;n/a;883.7690012;655.5986726;699;17;0.9112%;6.7473%;19.6668%;21.1667%;11.0787%;22.2517%;2.0685;0.8829
6/16/2021;D2AD;DAXGLOBAL RUSSIA TR;DE000A0C4CX2;898.84;n/a;n/a;n/a;883.7690012;1,237.4386926;702;17;0.9037%;7.9286%;27.9014%;23.7441%;11.0429%;22.2486%;2.4358;1.2502
6/16/2021;G78Q;DAXGLOBAL SHIPP. PR EUR;DE000A0X7NU3;163.55;n/a;n/a;n/a;291.0873932;1.4742997;286;30;-0.4444%;16.1247%;122.4565%;71.4361%;23.9057%;23.8682%;2.2809;5.0956
6/16/2021;G73V;DAXGLOBAL SHIPP. TR EUR;DE000A0X7KW5;248.07;n/a;n/a;n/a;291.0873932;2.2081106;286;30;-0.4295%;16.3665%;126.9417%;73.6091%;23.7032%;23.8408%;2.3348;5.2881
6/16/2021;G78R;DAXGLOBAL STEEL PR EUR;DE000A0X7NV1;291.86;n/a;n/a;n/a;610.2006922;2.9624417;1,238;26;-1.7207%;-2.5216%;95.1197%;32.9355%;23.7355%;24.9104%;-0.3509;3.7937
6/16/2021;G73W;DAXGLOBAL STEEL TR EUR;DE000A0X7KX3;433.00;n/a;n/a;n/a;610.2006922;4.3092762;1,256;26;-1.7205%;-2.2485%;102.6300%;35.4522%;23.8817%;24.9550%;-0.3102;4.0855
6/16/2021;445A;DAXGLOBAL VIETNAM NR EUR;DE000A1EXN54;90.81;n/a;n/a;n/a;166.6785957;0.3581065;92;20;-1.1861%;8.9764%;61.0392%;32.1257%;20.1515%;23.6598%;1.5101;2.5651
6/16/2021;3BTN;DAXGLOBAL VIETNAM PR EUR;DE000A0S3CN7;65.28;n/a;n/a;n/a;166.6785957;0.2583590;92;20;-1.1807%;8.7819%;58.8321%;31.6926%;20.2527%;23.7243%;1.4702;2.4659
6/16/2021;3BTO;DAXGLOBAL VIETNAM TR.EUR.;DE000A0S3CP2;90.81;n/a;n/a;n/a;166.6785957;0.3581065;92;20;-1.1861%;8.9764%;61.0392%;32.1257%;20.1515%;23.6598%;1.5101;2.5651
6/16/2021;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;929.05;n/a;n/a;n/a;244.8197164;4.8900465;141,847;28;-0.6162%;2.6314%;21.0552%;14.2406%;8.1164%;13.3398%;1.1140;1.5759
6/16/2021;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;503.99;n/a;n/a;n/a;244.8197164;2.6711877;141,613;28;-0.6192%;2.3912%;18.8516%;13.4525%;8.0018%;13.3623%;1.0287;1.4097
6/16/2021;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;980.25;n/a;n/a;n/a;244.8197164;5.1506651;141,917;28;-0.6164%;2.6547%;21.4564%;14.4363%;8.1408%;13.3396%;1.1203;1.6058
6/16/2021;445Y;DAXPL.MAX.SH.RA.FR.NR EUR;DE000A1EXPS0;451.81;n/a;n/a;n/a;6,642.2493247;3.4168221;1,043;10;0.3465%;5.8078%;28.2749%;16.4459%;9.4096%;15.4363%;2.0988;1.8259
6/16/2021;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;1,030.74;n/a;n/a;n/a;3,080.5786660;9.4741657;1,028;10;-0.2313%;5.4886%;18.0255%;7.0276%;13.5586%;17.7885%;1.3772;1.0128
6/16/2021;4456;DAXPL.MAX.SH.RA.JA.NR EUR;DE000A1EXPZ5;287.72;n/a;n/a;n/a;6,904.8887118;2.8168194;882;12;-1.0625%;2.3368%;20.5312%;-9.0012%;13.2110%;18.9991%;0.6092;1.0791
6/16/2021;446D;DAXPL.MAX.SH.RA.SW.NR EUR;DE000A1EXP78;1,146.66;n/a;n/a;n/a;10,601.3896233;8.4612219;1,065;12;0.2921%;12.8325%;41.3727%;23.7118%;10.0811%;14.7580%;4.3080;2.7903
6/16/2021;446K;DAXPL.MAX.SH.RA.US.NR EUR;DE000A1EXQE8;653.37;n/a;n/a;n/a;11,408.5960752;6.2906366;968;11;-0.1955%;4.0763%;19.5247%;1.7948%;12.8338%;21.1475%;1.0840;0.9223
6/16/2021;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;101.37;n/a;n/a;n/a;5,512.6653719;0.8296000;1,181;25;0.0395%;3.4282%;36.4334%;16.4771%;8.4394%;17.3901%;1.3896;2.0862
6/16/2021;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;67.48;n/a;n/a;n/a;5,512.6653719;0.5732000;1,156;25;0.0445%;1.8566%;29.3960%;12.2235%;7.9341%;17.4128%;0.8104;1.6825
6/16/2021;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;272.52;n/a;n/a;n/a;5,512.6653719;2.2075000;1,189;25;0.0367%;3.7895%;38.4756%;17.6735%;8.7617%;17.4022%;1.4775;2.2012
6/16/2021;446H;DAXPL.MIN.VAR. USA NR EUR;DE000A1EXQB4;387.65;n/a;n/a;n/a;8,061.6550442;2.5143811;979;14;-0.6153%;-0.0541%;11.0681%;6.2724%;9.6210%;13.1870%;-0.0012;0.8428
6/16/2021;445V;DAXPL.MIN.VAR.FRA.NR EUR;DE000A1EXPP6;310.01;n/a;n/a;n/a;9,551.1261586;1.1568543;1,061;12;0.2360%;4.5812%;20.6593%;17.3125%;7.0954%;13.6621%;2.2006;1.5100
6/16/2021;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;825.38;n/a;n/a;n/a;4,151.9221632;6.4786153;994;14;0.1055%;5.0115%;14.1084%;7.0448%;9.4669%;15.1519%;1.8026;0.9326
6/16/2021;4452;DAXPL.MIN.VAR.JAP.NR EUR;DE000A1EXPV4;208.96;n/a;n/a;n/a;2,462.8004278;1.6328253;998;16;-0.2625%;2.6679%;13.6888%;3.4865%;9.9758%;13.6786%;0.9187;1.0026
6/16/2021;4450;DAXPL.MIN.VAR.SWI.NR EUR;DE000A1EXP37;848.22;n/a;n/a;n/a;21,690.3877864;3.3726655;1,027;12;0.6144%;8.8634%;26.9714%;16.5570%;7.7759%;12.2519%;3.8645;2.1949
6/16/2021;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;555.28;n/a;n/a;n/a;5,115.1551495;54.1712183;15,644;10;0.2039%;5.3582%;18.6775%;4.4958%;13.2969%;18.2845%;1.3713;1.0207
6/16/2021;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;825.86;n/a;n/a;n/a;5,115.1551495;79.3739375;15,673;10;0.1953%;5.5520%;21.0388%;6.0671%;13.3167%;18.3429%;1.4183;1.1452
6/16/2021;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;5,564.15;n/a;n/a;n/a;3,871.9622619;2.6604326;81,221;30;-0.1556%;4.2099%;19.1064%;6.6632%;9.7584%;16.4288%;1.4718;1.1619
6/16/2021;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;7,766.43;n/a;n/a;n/a;3,871.9622619;3.6751288;81,224;30;-0.1138%;4.5935%;21.2762%;7.7747%;9.8690%;16.4336%;1.5863;1.2926
