Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/10/2021;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;3,039.27;n/a;n/a;n/a;4,696.7885060;0.5067028;819,139;23;-0.0635%;1.1081%;23.6954%;12.3953%;13.8840%;19.7858%;0.2804;1.1940
6/10/2021;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;4,970.12;n/a;n/a;n/a;4,696.7885060;0.8104455;822,136;23;-0.0621%;1.6590%;28.3774%;14.9147%;14.0615%;19.8028%;0.4089;1.4276
6/10/2021;3BTH;DAX INTER. MID 100 PR EUR;DE000A0S3CG1;2,191.49;n/a;n/a;n/a;1,316.3176141;1.0569860;171,612;100;-0.1990%;4.2425%;44.2985%;23.9804%;12.7514%;17.3714%;1.1339;2.5367
6/10/2021;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,918.04;n/a;n/a;n/a;1,316.3176141;1.3871019;171,644;100;-0.0182%;4.9658%;47.8522%;25.7955%;12.8317%;17.3205%;1.3169;2.7477
6/10/2021;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,627.41;n/a;n/a;n/a;3,110.4915888;0.2942158;1,906,945;100;-0.0718%;1.7570%;21.8787%;11.2417%;12.3770%;17.8595%;0.4913;1.2219
6/10/2021;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,420.23;n/a;n/a;n/a;3,110.4915888;0.4295097;1,912,000;100;-0.0677%;2.2990%;25.4714%;13.3236%;12.5896%;17.8680%;0.6281;1.4208
6/10/2021;DAXK;DAX KURSINDEX;DE0008467440;6,586.86;n/a;n/a;n/a;5,138.5776990;0.9452663;1,149,113;30;-0.0663%;0.6056%;20.0267%;10.9792%;12.7412%;19.1229%;0.1726;1.0451
6/10/2021;DAXN;DAX NET RETURN;DE000A1A4D00;1,394.18;n/a;n/a;n/a;5,138.5776990;0.1966295;1,151,800;30;-0.0631%;0.9961%;23.3537%;12.9247%;12.9101%;19.1202%;0.2723;1.2179
6/10/2021;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,571.22;n/a;n/a;n/a;5,138.5776990;2.1849069;1,152,604;30;-0.0637%;1.1091%;24.2699%;13.5029%;12.9760%;19.1256%;0.3003;1.2651
6/10/2021;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;2,957.71;n/a;n/a;n/a;2,043.6474021;17.3152659;6,221;20;0.3484%;3.6179%;29.9156%;1.6430%;14.4052%;20.2055%;0.8576;1.4747
6/10/2021;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;3,785.26;n/a;n/a;n/a;2,043.6474021;22.0626476;6,221;20;0.3499%;4.0747%;32.1392%;2.0916%;14.4087%;20.2397%;0.9643;1.5812
6/10/2021;MKDX;MDAX KURSINDEX;DE0008467531;17,751.34;n/a;n/a;n/a;2,142.4503984;9.4935789;303,233;60;-0.1105%;3.5803%;26.0520%;8.7301%;12.9090%;15.8259%;0.9472;1.6405
6/10/2021;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,585.98;n/a;n/a;n/a;2,142.4503984;0.8423926;303,456;60;-0.1008%;3.9823%;27.6032%;9.4783%;12.9542%;15.8210%;1.0485;1.7383
6/10/2021;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;33,771.27;n/a;n/a;n/a;2,142.4503984;17.9079010;303,538;60;-0.0982%;4.0671%;27.9538%;9.6603%;12.9621%;15.8192%;1.0699;1.7605
6/10/2021;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;818.23;n/a;n/a;n/a;1,006.5751512;0.4996769;17,104;13;-0.0952%;7.8620%;17.4841%;5.4855%;15.6252%;18.0520%;1.7062;0.9674
6/10/2021;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;1,271.20;n/a;n/a;n/a;1,006.5751512;0.7616236;17,104;13;-0.0291%;8.8925%;22.3920%;7.5174%;15.4707%;18.1021%;1.9478;1.2337
6/10/2021;SDXK;SDAX KURSINDEX;DE0009653394;7,531.34;n/a;n/a;n/a;2,476.9213176;7.9830944;62,366;70;-0.1796%;1.0361%;35.9585%;8.9613%;14.3028%;17.9377%;0.2552;1.9953
6/10/2021;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,747.66;n/a;n/a;n/a;2,476.9213176;1.8375817;62,382;70;-0.0738%;1.4259%;37.9009%;9.8453%;14.1921%;17.8968%;0.3498;2.1075
6/10/2021;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;16,256.15;n/a;n/a;n/a;2,476.9213176;17.0530237;62,388;70;-0.0472%;1.5353%;38.4424%;10.1000%;14.1642%;17.8900%;0.3765;2.1384
6/10/2021;2D0P;TECDAX NR;DE000A0Z3NF1;1,862.60;n/a;n/a;n/a;2,583.5914422;1.7163284;119,976;30;0.8910%;2.3705%;8.9405%;7.0158%;15.1039%;19.7473%;0.5395;0.4551
6/10/2021;TDXK;TECDAX PR;DE0007203283;2,651.59;n/a;n/a;n/a;2,583.5914422;2.4666213;119,788;30;0.8761%;1.9607%;7.3470%;6.0081%;15.0307%;19.8014%;0.4502;0.3740
6/10/2021;TDXP;TECDAX TR;DE0007203275;3,443.42;n/a;n/a;n/a;2,583.5914422;3.1681464;120,045;30;0.8916%;2.4602%;9.1597%;7.1792%;15.1493%;19.7492%;0.5578;0.4661
