Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
6/11/2021;4JC1;CDAX NR EUR;DE000A3CK6C9;157.29;n/a;n/a;n/a;3,022.2840765;0.4835543;1,410,595;407;0.8075%;4.7413%;n/a;13.5422%;10.8035%;n/a;1.4939;n/a
6/11/2021;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;655.78;n/a;n/a;n/a;3,022.2840765;2.0480716;1,408,157;408;0.8008%;4.3090%;27.5291%;11.7705%;10.6951%;17.3171%;1.3728;1.5839
6/11/2021;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,480.70;n/a;n/a;n/a;3,022.2840765;4.5303604;1,411,490;408;0.8129%;4.8602%;31.6447%;14.0922%;10.8536%;17.3141%;1.5240;1.8200
6/11/2021;CLXK;CLASSIC ALL SH. PR;DE0007203358;7,496.95;n/a;n/a;n/a;1,831.6822784;4.9699884;341,906;184;0.7054%;7.1320%;41.7785%;12.8656%;11.3488%;16.6999%;2.1323;2.4890
6/11/2021;CLXP;CLASSIC ALL SH. TR;DE0007203341;11,253.40;n/a;n/a;n/a;1,831.6822784;7.3877139;342,069;184;0.7633%;7.6893%;44.2597%;13.9741%;11.3011%;16.6955%;2.3075;2.6371
6/11/2021;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;202.49;n/a;n/a;n/a;7,745.9740528;0.2341087;310,471;22;1.6006%;12.9021%;97.2818%;43.8037%;21.1391%;27.7896%;2.0649;3.4772
6/11/2021;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;283.45;n/a;n/a;n/a;7,745.9740528;0.3247899;310,471;22;1.5986%;13.3619%;102.4932%;45.0985%;20.8440%;27.7727%;2.1685;3.6655
6/11/2021;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;24.57;n/a;n/a;n/a;584.8629700;0.2590345;52,556;6;-0.9274%;6.4097%;41.6138%;31.8841%;19.8930%;32.7903%;1.0941;1.2626
6/11/2021;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;30.92;n/a;n/a;n/a;584.8629700;0.3238276;52,556;6;-0.9609%;6.5105%;42.5542%;32.7608%;19.9724%;32.7905%;1.1067;1.2911
6/11/2021;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;241.78;n/a;n/a;n/a;1,571.9119009;0.6513919;4,846;7;2.2628%;1.8664%;61.4126%;25.4631%;19.6258%;28.3663%;0.3286;2.1520
